site,time,unit,value
Boston 33Kv,08/03/2022 00:00:00,MVA,22.946011599999995
Boston 33Kv,08/03/2022 00:05:00,MVA,23.519115199999995
Boston 33Kv,08/03/2022 00:10:00,MVA,25.097146259999995
Boston 33Kv,08/03/2022 00:15:00,MVA,24.7222068
Boston 33Kv,08/03/2022 00:20:00,MVA,23.114994199999998
Boston 33Kv,08/03/2022 00:25:00,MVA,23.2816208
Boston 33Kv,08/03/2022 00:30:00,MVA,24.062599699999996
Boston 33Kv,08/03/2022 00:35:00,MVA,23.9620233
Boston 33Kv,08/03/2022 00:40:00,MVA,23.397264900000007
Boston 33Kv,08/03/2022 00:45:00,MVA,22.957801099999998
Boston 33Kv,08/03/2022 00:50:00,MVA,23.747958999999998
Boston 33Kv,08/03/2022 00:55:00,MVA,25.7439324
Boston 33Kv,08/03/2022 01:00:00,MVA,27.1092457
Boston 33Kv,08/03/2022 01:05:00,MVA,25.402513900000002
Boston 33Kv,08/03/2022 01:10:00,MVA,24.189604100000004
Boston 33Kv,08/03/2022 01:15:00,MVA,23.891723399999997
Boston 33Kv,08/03/2022 01:20:00,MVA,24.0465261
Boston 33Kv,08/03/2022 01:25:00,MVA,23.620978599999994
Boston 33Kv,08/03/2022 01:30:00,MVA,23.1139605
Boston 33Kv,08/03/2022 01:35:00,MVA,22.452541999999998
Boston 33Kv,08/03/2022 01:40:00,MVA,22.1099333
Boston 33Kv,08/03/2022 01:45:00,MVA,23.135926700000006
Boston 33Kv,08/03/2022 01:50:00,MVA,24.516363199999997
Boston 33Kv,08/03/2022 01:55:00,MVA,24.945505700000002
Boston 33Kv,08/03/2022 02:00:00,MVA,25.028854100000004
Boston 33Kv,08/03/2022 02:05:00,MVA,24.690763399999998
Boston 33Kv,08/03/2022 02:10:00,MVA,24.022338100000002
Boston 33Kv,08/03/2022 02:15:00,MVA,25.320498100000002
Boston 33Kv,08/03/2022 02:20:00,MVA,24.942176
Boston 33Kv,08/03/2022 02:25:00,MVA,25.296170700000005
Boston 33Kv,08/03/2022 02:30:00,MVA,24.521459799999995
Boston 33Kv,08/03/2022 02:35:00,MVA,24.3577709
Boston 33Kv,08/03/2022 02:40:00,MVA,25.078056099999998
Boston 33Kv,08/03/2022 02:45:00,MVA,24.6101081
Boston 33Kv,08/03/2022 02:50:00,MVA,24.718680300000003
Boston 33Kv,08/03/2022 02:55:00,MVA,25.7023817
Boston 33Kv,08/03/2022 03:00:00,MVA,26.0595621
Boston 33Kv,08/03/2022 03:05:00,MVA,27.2296597
Boston 33Kv,08/03/2022 03:10:00,MVA,27.3253135
Boston 33Kv,08/03/2022 03:15:00,MVA,26.6708516
Boston 33Kv,08/03/2022 03:20:00,MVA,26.0092937
Boston 33Kv,08/03/2022 03:25:00,MVA,24.8815449
Boston 33Kv,08/03/2022 03:30:00,MVA,24.924332399999997
Boston 33Kv,08/03/2022 03:35:00,MVA,26.135817999999997
Boston 33Kv,08/03/2022 03:40:00,MVA,27.8915249
Boston 33Kv,08/03/2022 03:45:00,MVA,29.440286300000004
Boston 33Kv,08/03/2022 03:50:00,MVA,29.398370899999996
Boston 33Kv,08/03/2022 03:55:00,MVA,29.587853600000003
Boston 33Kv,08/03/2022 04:00:00,MVA,30.2007905
Boston 33Kv,08/03/2022 04:05:00,MVA,30.9864821
Boston 33Kv,08/03/2022 04:10:00,MVA,31.8704096
Boston 33Kv,08/03/2022 04:15:00,MVA,31.2958328
Boston 33Kv,08/03/2022 04:20:00,MVA,30.7734288
Boston 33Kv,08/03/2022 04:25:00,MVA,30.441688600000003
Boston 33Kv,08/03/2022 04:30:00,MVA,28.435528399999995
Boston 33Kv,08/03/2022 04:35:00,MVA,27.6391065
Boston 33Kv,08/03/2022 04:40:00,MVA,26.8444951
Boston 33Kv,08/03/2022 04:45:00,MVA,26.572892700000004
Boston 33Kv,08/03/2022 04:50:00,MVA,26.4282586
Boston 33Kv,08/03/2022 04:55:00,MVA,24.4739009
Boston 33Kv,08/03/2022 05:00:00,MVA,25.0899767
Boston 33Kv,08/03/2022 05:05:00,MVA,25.278318699999996
Boston 33Kv,08/03/2022 05:10:00,MVA,24.798903399999997
Boston 33Kv,08/03/2022 05:15:00,MVA,24.920731499999995
Boston 33Kv,08/03/2022 05:20:00,MVA,25.0895564
Boston 33Kv,08/03/2022 05:25:00,MVA,25.329480199999995
Boston 33Kv,08/03/2022 05:30:00,MVA,25.7866276
Boston 33Kv,08/03/2022 05:35:00,MVA,25.3971428
Boston 33Kv,08/03/2022 05:40:00,MVA,25.414262299999997
Boston 33Kv,08/03/2022 05:45:00,MVA,24.855921
Boston 33Kv,08/03/2022 05:50:00,MVA,23.634044499999998
Boston 33Kv,08/03/2022 05:55:00,MVA,23.412860100000003
Boston 33Kv,08/03/2022 06:00:00,MVA,23.635637
Boston 33Kv,08/03/2022 06:05:00,MVA,24.267533
Boston 33Kv,08/03/2022 06:10:00,MVA,24.325634550000004
Boston 33Kv,08/03/2022 06:15:00,MVA,23.712542959999997
Boston 33Kv,08/03/2022 06:20:00,MVA,23.449808200000003
Boston 33Kv,08/03/2022 06:25:00,MVA,23.333776900000004
Boston 33Kv,08/03/2022 06:30:00,MVA,23.230573729999996
Boston 33Kv,08/03/2022 06:35:00,MVA,23.221041000000003
Boston 33Kv,08/03/2022 06:40:00,MVA,23.592931
Boston 33Kv,08/03/2022 06:45:00,MVA,24.2768914
Boston 33Kv,08/03/2022 06:50:00,MVA,24.552796899999997
Boston 33Kv,08/03/2022 06:55:00,MVA,25.20011656
Boston 33Kv,08/03/2022 07:00:00,MVA,25.809712370000003
Boston 33Kv,08/03/2022 07:05:00,MVA,28.006080160000003
Boston 33Kv,08/03/2022 07:10:00,MVA,28.7791537
Boston 33Kv,08/03/2022 07:15:00,MVA,29.21180974
Boston 33Kv,08/03/2022 07:20:00,MVA,28.08194122
Boston 33Kv,08/03/2022 07:25:00,MVA,25.8590084
Boston 33Kv,08/03/2022 07:30:00,MVA,26.52677073
Boston 33Kv,08/03/2022 07:35:00,MVA,27.42404297
Boston 33Kv,08/03/2022 07:40:00,MVA,28.522543770000002
Boston 33Kv,08/03/2022 07:45:00,MVA,28.468705850000003
Boston 33Kv,08/03/2022 07:50:00,MVA,28.3571401
Boston 33Kv,08/03/2022 07:55:00,MVA,29.0394967
Boston 33Kv,08/03/2022 08:00:00,MVA,27.820263200000003
Boston 33Kv,08/03/2022 08:05:00,MVA,27.71882305
Boston 33Kv,08/03/2022 08:10:00,MVA,30.764513540000003
Boston 33Kv,08/03/2022 08:15:00,MVA,29.012055259999993
Boston 33Kv,08/03/2022 08:20:00,MVA,29.846156
Boston 33Kv,08/03/2022 08:25:00,MVA,29.8538685
Boston 33Kv,08/03/2022 08:30:00,MVA,32.22245825
Boston 33Kv,08/03/2022 08:35:00,MVA,34.6347661
Boston 33Kv,08/03/2022 08:40:00,MVA,32.46251065
Boston 33Kv,08/03/2022 08:45:00,MVA,33.728367000000006
Boston 33Kv,08/03/2022 08:50:00,MVA,32.27840937
Boston 33Kv,08/03/2022 08:55:00,MVA,32.25691147
Boston 33Kv,08/03/2022 09:00:00,MVA,35.42508690000001
Boston 33Kv,08/03/2022 09:05:00,MVA,35.60677243000001
Boston 33Kv,08/03/2022 09:10:00,MVA,33.8926935
Boston 33Kv,08/03/2022 09:15:00,MVA,33.092623249999995
Boston 33Kv,08/03/2022 09:20:00,MVA,32.33766865
Boston 33Kv,08/03/2022 09:25:00,MVA,31.626190180000005
Boston 33Kv,08/03/2022 09:30:00,MVA,30.820672
Boston 33Kv,08/03/2022 09:35:00,MVA,31.815948739999996
Boston 33Kv,08/03/2022 09:40:00,MVA,32.386515429999996
Boston 33Kv,08/03/2022 09:45:00,MVA,33.30858164
Boston 33Kv,08/03/2022 09:50:00,MVA,33.34031100000001
Boston 33Kv,08/03/2022 09:55:00,MVA,32.854927999999994
Boston 33Kv,08/03/2022 10:00:00,MVA,31.202911800000006
Boston 33Kv,08/03/2022 10:05:00,MVA,32.231974699999995
Boston 33Kv,08/03/2022 10:10:00,MVA,32.82067818
Boston 33Kv,08/03/2022 10:15:00,MVA,31.110514499999997
Boston 33Kv,08/03/2022 10:20:00,MVA,33.5673986
Boston 33Kv,08/03/2022 10:25:00,MVA,31.164605230000003
