site,time,unit,value
Lanreath,2024-04-18T00:05:00+01:00,MW,-1.442
Lanreath,2024-04-18T00:10:00+01:00,MW,-1.459
Lanreath,2024-04-18T00:15:00+01:00,MW,-1.481
Lanreath,2024-04-18T00:20:00+01:00,MW,-1.464
Lanreath,2024-04-18T00:25:00+01:00,MW,-1.416
Lanreath,2024-04-18T00:30:00+01:00,MW,-1.442
Lanreath,2024-04-18T00:35:00+01:00,MW,-1.512
Lanreath,2024-04-18T00:40:00+01:00,MW,-1.521
Lanreath,2024-04-18T00:45:00+01:00,MW,-1.731
Lanreath,2024-04-18T00:50:00+01:00,MW,-1.569
Lanreath,2024-04-18T00:55:00+01:00,MW,-1.59
Lanreath,2024-04-18T01:00:00+01:00,MW,-1.642
Lanreath,2024-04-18T01:05:00+01:00,MW,-1.839
Lanreath,2024-04-18T01:10:00+01:00,MW,-2.008
Lanreath,2024-04-18T01:15:00+01:00,MW,-2.088
Lanreath,2024-04-18T01:20:00+01:00,MW,-2.079
Lanreath,2024-04-18T01:25:00+01:00,MW,-2.065
Lanreath,2024-04-18T01:30:00+01:00,MW,-2.053
Lanreath,2024-04-18T01:35:00+01:00,MW,-2.132
Lanreath,2024-04-18T01:40:00+01:00,MW,-2.121
Lanreath,2024-04-18T01:45:00+01:00,MW,-2.203
Lanreath,2024-04-18T01:50:00+01:00,MW,-2.171
Lanreath,2024-04-18T01:55:00+01:00,MW,-2.126
Lanreath,2024-04-18T02:00:00+01:00,MW,-2.139
Lanreath,2024-04-18T02:05:00+01:00,MW,-2.219
Lanreath,2024-04-18T02:10:00+01:00,MW,-2.156
Lanreath,2024-04-18T02:15:00+01:00,MW,-2.186
Lanreath,2024-04-18T02:20:00+01:00,MW,-2.17
Lanreath,2024-04-18T02:25:00+01:00,MW,-2.217
Lanreath,2024-04-18T02:30:00+01:00,MW,-2.202
Lanreath,2024-04-18T02:35:00+01:00,MW,-2.195
Lanreath,2024-04-18T02:40:00+01:00,MW,-2.158
Lanreath,2024-04-18T02:45:00+01:00,MW,-2.119
Lanreath,2024-04-18T02:50:00+01:00,MW,-2.096
Lanreath,2024-04-18T02:55:00+01:00,MW,-2.111
Lanreath,2024-04-18T03:00:00+01:00,MW,-2.093
Lanreath,2024-04-18T03:05:00+01:00,MW,-2.069
Lanreath,2024-04-18T03:10:00+01:00,MW,-2.052
Lanreath,2024-04-18T03:15:00+01:00,MW,-2.061
Lanreath,2024-04-18T03:20:00+01:00,MW,-2.055
Lanreath,2024-04-18T03:25:00+01:00,MW,-2.055
Lanreath,2024-04-18T03:30:00+01:00,MW,-2.081
Lanreath,2024-04-18T03:35:00+01:00,MW,-2.054
Lanreath,2024-04-18T03:40:00+01:00,MW,-2.02
Lanreath,2024-04-18T03:45:00+01:00,MW,-2.031
Lanreath,2024-04-18T03:50:00+01:00,MW,-1.996
Lanreath,2024-04-18T03:55:00+01:00,MW,-1.934
Lanreath,2024-04-18T04:00:00+01:00,MW,-1.891
Lanreath,2024-04-18T04:05:00+01:00,MW,-1.906
Lanreath,2024-04-18T04:10:00+01:00,MW,-1.874
Lanreath,2024-04-18T04:15:00+01:00,MW,-1.876
Lanreath,2024-04-18T04:20:00+01:00,MW,-1.842
Lanreath,2024-04-18T04:25:00+01:00,MW,-1.787
Lanreath,2024-04-18T04:30:00+01:00,MW,-1.847
Lanreath,2024-04-18T04:35:00+01:00,MW,-1.785
Lanreath,2024-04-18T04:40:00+01:00,MW,-1.789
Lanreath,2024-04-18T04:45:00+01:00,MW,-1.752
Lanreath,2024-04-18T04:50:00+01:00,MW,-1.762
Lanreath,2024-04-18T04:55:00+01:00,MW,-1.78
Lanreath,2024-04-18T05:00:00+01:00,MW,-1.789
Lanreath,2024-04-18T05:05:00+01:00,MW,-1.841
Lanreath,2024-04-18T05:10:00+01:00,MW,-1.844
Lanreath,2024-04-18T05:15:00+01:00,MW,-1.854
Lanreath,2024-04-18T05:20:00+01:00,MW,-1.852
Lanreath,2024-04-18T05:25:00+01:00,MW,-1.818
Lanreath,2024-04-18T05:30:00+01:00,MW,-1.761
Lanreath,2024-04-18T05:35:00+01:00,MW,-1.801
