Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-03-31 01:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-03-31 03:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-03-31 03:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2019-03-31 04:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-03-31 04:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-03-31 05:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-03-31 05:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-03-31 06:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-03-31 06:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-03-31 07:00:00,2.0815,0.6838272808,2.1909500223,0.001,0,0.001,2.0805,0.6838272808,2.19
2019-03-31 07:30:00,2.1225,0.6963172768,2.2338003492,0.004,0,0.004,2.1185,0.6963172768,2.23
2019-03-31 08:00:00,2.2605,0.7400322628,2.3785516601,0.009000000000000001,0,0.009000000000000001,2.2515,0.7400322628,2.37
2019-03-31 08:30:00,2.313,0.7556447578000001,2.4333039268,0.014,0,0.014,2.299,0.7556447578000001,2.42
2019-03-31 09:00:00,2.2905,0.7462772608,2.4090080946,0.02,0,0.02,2.2705,0.7462772608,2.39
2019-03-31 09:30:00,2.2955,0.7462772608,2.413762623,0.025,0,0.025,2.2705,0.7462772608,2.39
2019-03-31 10:00:00,2.2425,0.7275422668,2.3575673903,0.029,0,0.029,2.2135,0.7275422668,2.33
2019-03-31 10:30:00,2.1715,0.7025622748,2.2823246921,0.034,0,0.034,2.1375,0.7025622748,2.25
2019-03-31 11:00:00,2.0225,0.6526022908,2.125181404,0.037,0,0.037,1.9855,0.6526022908,2.09
2019-03-31 11:30:00,1.996,0.6432347938,2.0970853583,0.039,0,0.039,1.957,0.6432347938,2.06
2019-03-31 12:00:00,1.959,0.6307447978,2.0580379005,0.04,0,0.04,1.919,0.6307447978,2.02
2019-03-31 12:30:00,1.94,0.6244997998,2.0380382725,0.04,0,0.04,1.9,0.6244997998,2.0
2019-03-31 13:00:00,1.7974999999999999,0.5776623149,1.8880413131,0.04,0,0.04,1.7575,0.5776623149,1.85
2019-03-31 13:30:00,1.7405,0.5589273209,1.8280426691,0.04,0,0.04,1.7005,0.5589273209,1.79
2019-03-31 14:00:00,1.729,0.5558048219,1.8161387612,0.038,0,0.038,1.691,0.5558048219,1.78
2019-03-31 14:30:00,1.573,0.5058448379,1.6523341067000001,0.034,0,0.034,1.5390000000000001,0.5058448379,1.62
2019-03-31 15:00:00,1.513,0.4871098439,1.5894794745,0.031,0,0.031,1.482,0.4871098439,1.56
2019-03-31 15:30:00,1.5375,0.4964773409,1.6156719964000001,0.027,0,0.027,1.5105,0.4964773409,1.5899999999999999
2019-03-31 16:00:00,1.6085,0.5214573329000001,1.690913954,0.022,0,0.022,1.5865,0.5214573329000001,1.67
2019-03-31 16:30:00,1.767,0.5745398159,1.8580594716,0.019,0,0.019,1.748,0.5745398159,1.8399999999999999
2019-03-31 17:00:00,1.9425,0.6338672968,2.0433046763,0.014,0,0.014,1.9285,0.6338672968,2.03
2019-03-31 17:30:00,2.1275,0.6963172768,2.238551764,0.009000000000000001,0,0.009000000000000001,2.1185,0.6963172768,2.23
2019-03-31 18:00:00,2.2565,0.7400322628,2.3747505132,0.005,0,0.005,2.2515,0.7400322628,2.37
2019-03-31 18:30:00,2.3295,0.7650122548,2.4519000795,0.002,0,0.002,2.3275,0.7650122548,2.45
2019-03-31 19:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-03-31 19:30:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-03-31 20:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-03-31 20:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-03-31 21:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-03-31 21:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-03-31 22:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 22:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 23:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-03-31 23:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-01 00:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-04-01 00:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-01 01:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-01 01:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 02:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 02:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-01 03:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-01 03:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-01 04:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-04-01 04:30:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-04-01 05:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-01 05:30:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-04-01 06:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-01 06:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-01 07:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-01 07:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-01 08:00:00,2.8025,0.9211372048,2.95,0.0,0,0.0,2.8025,0.9211372048,2.95
2019-04-01 08:30:00,2.927,0.9617296918,3.0809500158,0.001,0,0.001,2.926,0.9617296918,3.08
2019-04-01 09:00:00,2.909,0.9554846938,3.0619000637,0.002,0,0.002,2.907,0.9554846938,3.06
2019-04-01 09:30:00,2.6630000000000003,0.8742997198,2.8028501565,0.003,0,0.003,2.66,0.8742997198,2.8
2019-04-01 10:00:00,2.5985,0.8524422268,2.7347504457,0.005,0,0.005,2.5935,0.8524422268,2.73
2019-04-01 10:30:00,2.419,0.7931147458000001,2.5457006894000003,0.006,0,0.006,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 11:00:00,2.382,0.7806247498000001,2.5066509530000003,0.007,0,0.007,2.375,0.7806247498000001,2.5
2019-04-01 11:30:00,2.402,0.7868697478000001,2.5276012344,0.008,0,0.008,2.394,0.7868697478000001,2.52
2019-04-01 12:00:00,2.3725,0.7775022508,2.4966509568,0.007,0,0.007,2.3655,0.7775022508,2.49
2019-04-01 12:30:00,2.5055,0.8212172368,2.636650906,0.007,0,0.007,2.4985,0.8212172368,2.63
2019-04-01 13:00:00,2.497,0.8180947378000001,2.6276011874,0.008,0,0.008,2.489,0.8180947378000001,2.62
2019-04-01 13:30:00,2.459,0.8056047418000001,2.5876012058,0.008,0,0.008,2.451,0.8056047418000001,2.58
2019-04-01 14:00:00,2.4295,0.7962372448,2.5566509343,0.007,0,0.007,2.4225,0.7962372448,2.55
2019-04-01 14:30:00,2.3365,0.7650122548,2.4585516061,0.009000000000000001,0,0.009000000000000001,2.3275,0.7650122548,2.45
2019-04-01 15:00:00,2.271,0.7431547618000001,2.3895020402,0.01,0,0.01,2.261,0.7431547618000001,2.38
2019-04-01 15:30:00,2.287,0.7493997598000001,2.4066509926,0.007,0,0.007,2.2800000000000002,0.7493997598000001,2.4
2019-04-01 16:00:00,2.305,0.7556447578000001,2.4257007235,0.006,0,0.006,2.299,0.7556447578000001,2.42
2019-04-01 16:30:00,2.5025,0.8212172368,2.6338002962,0.004,0,0.004,2.4985,0.8212172368,2.63
2019-04-01 17:00:00,2.626,0.8618097238,2.7638002822,0.004,0,0.004,2.622,0.8618097238,2.76
2019-04-01 17:30:00,2.8815,0.9461171968000001,3.0328501447,0.003,0,0.003,2.8785,0.9461171968000001,3.03
2019-04-01 18:00:00,3.003,0.9867096837,3.1609500154,0.001,0,0.001,3.002,0.9867096837,3.16
2019-04-01 18:30:00,3.1075,1.0210571727,3.2709500149,0.001,0,0.001,3.1065,1.0210571727,3.27
2019-04-01 19:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35
2019-04-01 19:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-01 20:00:00,2.9450000000000003,0.9679746898,3.1,0.0,0,0.0,2.9450000000000003,0.9679746898,3.1
2019-04-01 20:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-01 21:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-01 21:30:00,2.508,0.8243397358000001,2.64,0.0,0,0.0,2.508,0.8243397358000001,2.64
