Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-03-31 01:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-03-31 03:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-03-31 03:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-03-31 04:00:00,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-03-31 04:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 05:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-03-31 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-03-31 06:00:00,0.8299200000000001,0.24206000000000003,0.8645,0.00432,0.00126,0.0045000000000000005,0.8256,0.24080000000000001,0.86,1.1755200000000001,0.34286000000000005,1.2245,0.00432,0.00126,0.0045000000000000005,1.1712,0.3416,1.22
2019-03-31 06:30:00,0.8894400000000001,0.25942000000000004,0.9265,0.03504,0.010220000000000002,0.036500000000000005,0.8544,0.2492,0.89,1.22544,0.35742,1.2765,0.03504,0.010220000000000002,0.036500000000000005,1.1904,0.3472,1.24
2019-03-31 07:00:00,0.9672000000000001,0.2821,1.0075,0.0936,0.0273,0.0975,0.8736,0.2548,0.91,1.3032,0.3801,1.3575,0.0936,0.0273,0.0975,1.2096,0.3528,1.26
2019-03-31 07:30:00,1.1208,0.3269,1.1675,0.18960000000000002,0.0553,0.1975,0.9312,0.2716,0.97,1.4088,0.41090000000000004,1.4675,0.18960000000000002,0.0553,0.1975,1.2192,0.3556,1.27
2019-03-31 08:00:00,1.2528000000000001,0.3654,1.305,0.3216,0.09380000000000001,0.335,0.9312,0.2716,0.97,1.512,0.441,1.5750000000000002,0.3216,0.09380000000000001,0.335,1.1904,0.3472,1.24
2019-03-31 08:30:00,1.50048,0.43764000000000003,1.5630000000000002,0.55008,0.16044,0.5730000000000001,0.9504,0.2772,0.99,1.7212800000000001,0.50204,1.7930000000000001,0.55008,0.16044,0.5730000000000001,1.1712,0.3416,1.22
2019-03-31 09:00:00,1.61328,0.47054,1.6804999999999999,0.62448,0.18214000000000002,0.6505000000000001,0.9888,0.2884,1.03,1.61328,0.47054,1.6804999999999999,0.62448,0.18214000000000002,0.6505000000000001,0.9888,0.2884,1.03
2019-03-31 09:30:00,1.35072,0.39396000000000003,1.407,0.54432,0.15876,0.5670000000000001,0.8064,0.23520000000000002,0.84,1.47552,0.43036,1.537,0.54432,0.15876,0.5670000000000001,0.9312,0.2716,0.97
2019-03-31 10:00:00,1.94016,0.56588,2.021,1.12416,0.32788,1.171,0.8160000000000001,0.23800000000000002,0.85,1.9017600000000001,0.5546800000000001,1.9809999999999999,1.12416,0.32788,1.171,0.7776000000000001,0.2268,0.81
2019-03-31 10:30:00,1.97952,0.5773600000000001,2.062,0.9811200000000001,0.28616,1.022,0.9984000000000001,0.2912,1.04,1.79712,0.5241600000000001,1.8719999999999999,0.9811200000000001,0.28616,1.022,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 11:00:00,1.45584,0.42462000000000005,1.5165000000000002,1.02384,0.29862000000000005,1.0665,0.432,0.126,0.45,1.3118400000000001,0.38262,1.3665,1.02384,0.29862000000000005,1.0665,0.28800000000000003,0.084,0.30000000000000004
2019-03-31 11:30:00,1.9032,0.5551,1.9825,1.2216,0.3563,1.2725,0.6816,0.1988,0.71,1.6056,0.46830000000000005,1.6724999999999999,1.2216,0.3563,1.2725,0.384,0.112,0.4
2019-03-31 12:00:00,2.02896,0.5917800000000001,2.1135,1.5873599999999999,0.46298000000000006,1.6535000000000002,0.44160000000000005,0.1288,0.46,2.12496,0.61978,2.2135,1.5873599999999999,0.46298000000000006,1.6535000000000002,0.5376000000000001,0.1568,0.56
2019-03-31 12:30:00,2.0952,0.6111,2.1825,1.6536,0.4823,1.7225000000000001,0.44160000000000005,0.1288,0.46,2.1912,0.6391,2.2825,1.6536,0.4823,1.7225000000000001,0.5376000000000001,0.1568,0.56
2019-03-31 13:00:00,1.60512,0.46816,1.6720000000000002,1.05792,0.30856,1.102,0.5472,0.15960000000000002,0.5700000000000001,1.7683200000000001,0.51576,1.842,1.05792,0.30856,1.102,0.7104,0.20720000000000002,0.74
2019-03-31 13:30:00,1.39872,0.40796000000000004,1.457,0.92832,0.27076,0.967,0.47040000000000004,0.13720000000000002,0.49,1.6387200000000002,0.47796000000000005,1.7069999999999999,0.92832,0.27076,0.967,0.7104,0.20720000000000002,0.74
2019-03-31 14:00:00,1.22592,0.35756000000000004,1.2770000000000001,0.6979200000000001,0.20356000000000002,0.727,0.528,0.154,0.55,1.21632,0.35476,1.267,0.6979200000000001,0.20356000000000002,0.727,0.5184,0.1512,0.54
2019-03-31 14:30:00,1.21392,0.35406000000000004,1.2645,0.6667200000000001,0.19446000000000002,0.6945,0.5472,0.15960000000000002,0.5700000000000001,1.29072,0.37646,1.3445,0.6667200000000001,0.19446000000000002,0.6945,0.624,0.182,0.65
2019-03-31 15:00:00,1.26192,0.36806000000000005,1.3145,0.63792,0.18606,0.6645,0.624,0.182,0.65,1.31952,0.38486000000000004,1.3745,0.63792,0.18606,0.6645,0.6816,0.1988,0.71
2019-03-31 15:30:00,1.55424,0.45332000000000006,1.619,0.90144,0.26292000000000004,0.9390000000000001,0.6528,0.1904,0.68,1.65984,0.48412000000000005,1.729,0.90144,0.26292000000000004,0.9390000000000001,0.7584000000000001,0.2212,0.79
2019-03-31 16:00:00,1.25808,0.36694000000000004,1.3105,0.5476800000000001,0.15974000000000002,0.5705,0.7104,0.20720000000000002,0.74,1.27728,0.37254000000000004,1.3305,0.5476800000000001,0.15974000000000002,0.5705,0.7296,0.21280000000000002,0.76
2019-03-31 16:30:00,0.9820800000000001,0.28644000000000003,1.023,0.46368000000000004,0.13524,0.483,0.5184,0.1512,0.54,0.9724800000000001,0.28364,1.013,0.46368000000000004,0.13524,0.483,0.5088,0.1484,0.53
2019-03-31 17:00:00,1.2465600000000001,0.36358,1.2985,0.42096000000000006,0.12278000000000001,0.4385,0.8256,0.24080000000000001,0.86,1.23696,0.36078000000000005,1.2885,0.42096000000000006,0.12278000000000001,0.4385,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 17:30:00,1.08768,0.31724,1.133,0.22368000000000002,0.06524,0.233,0.864,0.252,0.9,1.23168,0.35924,1.283,0.22368000000000002,0.06524,0.233,1.008,0.294,1.05
2019-03-31 18:00:00,0.9988800000000001,0.29134000000000004,1.0405,0.11568,0.033740000000000006,0.12050000000000001,0.8832000000000001,0.2576,0.92,1.13328,0.33054,1.1805,0.11568,0.033740000000000006,0.12050000000000001,1.0176,0.2968,1.06
2019-03-31 18:30:00,1.0704,0.31220000000000003,1.115,0.024,0.007,0.025,1.0464,0.3052,1.09,1.416,0.41300000000000003,1.475,0.024,0.007,0.025,1.392,0.406,1.45
2019-03-31 19:00:00,1.07568,0.31374,1.1205,0.00048000000000000007,0.00014000000000000001,0.0005,1.0752,0.3136,1.12,1.52688,0.44534,1.5905,0.00048000000000000007,0.00014000000000000001,0.0005,1.5264,0.44520000000000004,1.5899999999999999
