Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Gen_MW, GT3B _Gen_MVAr, GT3B _Gen_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2019-03-31 00:30:00,1.98,0.0,1.98,1.98,0.0,1.98,2.12,-0.23,2.1324399171,2.12,-0.23,2.1324399171,2.93,-0.45,2.9643549045,0.0,0.0,0.0,2.93,-0.45,2.9643549045,3.13,0.6000000000000001,3.1869891748,0.0,0.0,0.0,3.13,0.6000000000000001,3.1869891748
2019-03-31 01:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,2.1,-0.27,2.1172859986,2.1,-0.27,2.1172859986,2.93,-0.5,2.9723559679,0.0,0.0,0.0,2.93,-0.5,2.9723559679,3.13,0.62,3.1908149429,0.0,0.0,0.0,3.13,0.62,3.1908149429
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,2.1,-0.23,2.1125576915,2.1,-0.23,2.1125576915,2.9,-0.5,2.9427877939,0.0,0.0,0.0,2.9,-0.5,2.9427877939,3.1,0.62,3.1613920984,0.0,0.0,0.0,3.1,0.62,3.1613920984
2019-03-31 03:00:00,1.98,0.0,1.98,1.98,0.0,1.98,2.1,-0.23,2.1125576915,2.1,-0.23,2.1125576915,2.69,-0.5,2.7360738294,0.0,0.0,0.0,2.69,-0.5,2.7360738294,2.88,0.62,2.9459803122,0.0,0.0,0.0,2.88,0.62,2.9459803122
2019-03-31 03:30:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,2.1,-0.23,2.1125576915,2.1,-0.23,2.1125576915,2.65,-0.5,2.696757312,0.0,0.0,0.0,2.65,-0.5,2.696757312,2.83,0.62,2.8971192589,0.0,0.0,0.0,2.83,0.62,2.8971192589
2019-03-31 04:00:00,1.94,0.0,1.94,1.94,0.0,1.94,2.07,-0.23,2.0827385818,2.07,-0.23,2.0827385818,2.5700000000000003,-0.5,2.6181863952,0.0,0.0,0.0,2.5700000000000003,-0.5,2.6181863952,2.76,0.62,2.828780656,0.0,0.0,0.0,2.76,0.62,2.828780656
2019-03-31 04:30:00,1.94,0.0,1.94,1.94,0.0,1.94,2.07,-0.23,2.0827385818,2.07,-0.23,2.0827385818,2.5,-0.5,2.5495097568,0.0,0.0,0.0,2.5,-0.5,2.5495097568,2.68,0.62,2.7507817071,0.0,0.0,0.0,2.68,0.62,2.7507817071
2019-03-31 05:00:00,1.99,0.0,1.99,1.99,0.0,1.99,2.13,-0.23,2.1423818521,2.13,-0.23,2.1423818521,2.45,-0.5,2.50049995,0.0,0.0,0.0,2.45,-0.5,2.50049995,2.62,0.62,2.6923595599,0.0,0.0,0.0,2.62,0.62,2.6923595599
2019-03-31 05:30:00,2.04,0.0,2.04,2.04,0.0,2.04,2.17,-0.23,2.1821548983,2.17,-0.23,2.1821548983,2.51,-0.5,2.5593163150000002,0.0,0.0,0.0,2.51,-0.5,2.5593163150000002,2.7,0.62,2.7702707449,0.0,0.0,0.0,2.7,0.62,2.7702707449
2019-03-31 06:00:00,2.12,0.0,2.12,2.12,0.0,2.12,2.27,-0.23,2.2816222299,2.27,-0.23,2.2816222299,2.5300000000000002,-0.48,2.5751310646,0.0,0.0,0.0,2.5300000000000002,-0.48,2.5751310646,2.7199999999999998,0.62,2.7897670154,0.0,0.0,0.0,2.7199999999999998,0.62,2.7897670154
2019-03-31 06:30:00,2.22,0.0,2.22,2.22,0.0,2.22,2.37,-0.23,2.3811341835,2.37,-0.23,2.3811341835,2.6,-0.45,2.6386549604000002,0.0,0.0,0.0,2.6,-0.45,2.6386549604000002,2.79,0.59,2.8517012466000002,0.0,0.0,0.0,2.79,0.59,2.8517012466000002
2019-03-31 07:00:00,2.25,0.0,2.25,2.25,0.0,2.25,2.4,-0.23,2.410995645,2.4,-0.23,2.410995645,2.66384,-0.47888000000000003,2.7065420004,0.0038400000000000005,0.0011200000000000001,0.004,2.66,-0.48,2.702961339,2.86384,0.61112,2.9283181521,0.0038400000000000005,0.0011200000000000001,0.004,2.86,0.61,2.9243289829
2019-03-31 07:30:00,2.25,0.0,2.25,2.25,0.0,2.25,2.4,-0.23,2.410995645,2.4,-0.23,2.410995645,2.95152,-0.44664000000000004,2.985122711,0.01152,0.00336,0.012,2.94,-0.45,2.9742393986,3.16152,0.5733600000000001,3.2130904749,0.01152,0.00336,0.012,3.15,0.5700000000000001,3.2011560412
2019-03-31 08:00:00,2.33,0.0,2.33,2.33,0.0,2.33,2.49,-0.23,2.500599928,2.49,-0.23,2.500599928,3.2692,-0.41440000000000005,3.2953597679,0.019200000000000002,0.0056,0.02,3.25,-0.42,3.2770260908,3.4892,0.5756,3.5363585791,0.019200000000000002,0.0056,0.02,3.47,0.5700000000000001,3.5165039457000002
2019-03-31 08:30:00,2.33,0.0,2.33,2.33,0.0,2.33,2.49,-0.23,2.500599928,2.49,-0.23,2.500599928,3.51416,-0.38712,3.5354182779,0.044160000000000005,0.01288,0.046,3.47,-0.4,3.4929786716,3.74416,0.5828800000000001,3.7892589249,0.044160000000000005,0.01288,0.046,3.7,0.5700000000000001,3.7436479535
2019-03-31 09:00:00,2.27,0.0,2.27,2.27,0.0,2.27,2.44,-0.23,2.4508161906,2.44,-0.23,2.4508161906,3.7405600000000003,-0.37942000000000004,3.7597538018,0.07056000000000001,0.02058,0.07350000000000001,3.67,-0.4,3.6917340099000002,3.97056,0.5605800000000001,4.0099372377,0.07056000000000001,0.02058,0.07350000000000001,3.9,0.54,3.937207132
2019-03-31 09:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.4,-0.23,2.410995645,2.4,-0.23,2.410995645,3.95416,-0.32962,3.9678748279000002,0.10416,0.03038,0.1085,3.85,-0.36,3.8667945381,4.18416,0.5303800000000001,4.2176412662,0.10416,0.03038,0.1085,4.08,0.5,4.1105230811
2019-03-31 10:00:00,2.26,0.0,2.26,2.26,0.0,2.26,2.43,-0.23,2.440860504,2.43,-0.23,2.440860504,4.05672,-0.29304,4.0672902036,0.12672,0.03696,0.132,3.93,-0.33,3.9438306252,4.29672,0.5269600000000001,4.3289132123,0.12672,0.03696,0.132,4.17,0.49,4.198690272
2019-03-31 10:30:00,2.3,0.39,2.3328308983,2.3,0.39,2.3328308983,2.48,-0.23,2.4906424874,2.48,-0.23,2.4906424874,4.1168,-0.2701,4.1256510092,0.1368,0.039900000000000005,0.14250000000000002,3.98,-0.31,3.9920546088,4.3568,0.4899,4.3842568641,0.1368,0.039900000000000005,0.14250000000000002,4.22,0.45,4.24392507
2019-03-31 11:00:00,2.34,0.24,2.3522754941,2.34,0.24,2.3522754941,2.5300000000000002,-0.23,2.540433034,2.5300000000000002,-0.23,2.540433034,4.10224,-0.26018,4.1104825325,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.0,-0.29,4.0104987221,4.35224,0.47982,4.3786093968,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.25,0.45,4.2737571293
2019-03-31 11:30:00,2.3,0.0,2.3,2.3,0.0,2.3,2.49,-0.23,2.500599928,2.49,-0.23,2.500599928,4.0844,-0.2508,4.0920928631,0.13440000000000002,0.0392,0.14,3.95,-0.29,3.9606312627999998,4.3344000000000005,0.4892,4.3619193023000005,0.13440000000000002,0.0392,0.14,4.2,0.45,4.2240383521
2019-03-31 12:00:00,2.23,0.0,2.23,2.23,0.0,2.23,2.41,-0.23,2.4209502267,2.41,-0.23,2.4209502267,4.19512,-0.24184000000000003,4.2020850063,0.16512000000000002,0.04816,0.17200000000000001,4.03,-0.29,4.0404207702,4.44512,0.49816000000000005,4.4729470375,0.16512000000000002,0.04816,0.17200000000000001,4.28,0.45,4.3035915234
2019-03-31 12:30:00,2.12,0.0,2.12,2.12,0.0,2.12,2.29,-0.23,2.3015212361,2.29,-0.23,2.3015212361,4.16608,-0.25906,4.1741268129,0.10608000000000001,0.030940000000000002,0.1105,4.06,-0.29,4.0703439658,4.42608,0.45094000000000006,4.4489921387,0.10608000000000001,0.030940000000000002,0.1105,4.32,0.42,4.3403686479
2019-03-31 13:00:00,2.21,0.0,2.21,2.21,0.0,2.21,2.39,-0.23,2.4010414407000003,2.39,-0.23,2.4010414407000003,4.2752,-0.2564,4.2828817401,0.11520000000000001,0.033600000000000005,0.12,4.16,-0.29,4.1700959222,4.5452,0.4736,4.5698074358,0.11520000000000001,0.033600000000000005,0.12,4.43,0.44,4.4517973898
2019-03-31 13:30:00,2.18,0.0,2.18,2.18,0.0,2.18,2.36,-0.23,2.3711811403,2.36,-0.23,2.3711811403,4.31664,-0.25598000000000004,4.3242232424000004,0.11664000000000001,0.03402,0.12150000000000001,4.2,-0.29,4.21,4.57664,0.47402000000000005,4.6011225424,0.11664000000000001,0.03402,0.12150000000000001,4.46,0.44,4.4816514813
2019-03-31 14:00:00,2.13,0.0,2.13,2.13,0.0,2.13,2.3,-0.23,2.3114713929,2.3,-0.23,2.3114713929,4.08224,-0.30018,4.0932617129,0.10224000000000001,0.029820000000000003,0.10650000000000001,3.98,-0.33,3.9936574715,4.33224,0.46982,4.3576409042,0.10224000000000001,0.029820000000000003,0.10650000000000001,4.23,0.44,4.2528225921
