Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,2.65449855,0.8724914806,2.794209,0.0,0,0.0,2.65449855,0.8724914806,2.794209,2.7151342,0.892421455,2.858036,0.0,0,0.0,2.7151342,0.892421455,2.858036
2019-03-31 01:00:00,2.48957285,0.8182830245,2.620603,0.0,0,0.0,2.48957285,0.8182830245,2.620603,2.59993055,0.8545558464,2.736769,0.0,0,0.0,2.59993055,0.8545558464,2.736769
2019-03-31 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2019-03-31 02:30:00,2.5758699,0.8466474931,2.711442,0.0,0,0.0,2.5758699,0.8466474931,2.711442,2.5956698,0.8531554056,2.732284,0.0,0,0.0,2.5956698,0.8531554056,2.732284
2019-03-31 03:00:00,2.2143911,0.7278351572,2.330938,0.0,0,0.0,2.2143911,0.7278351572,2.330938,2.3752204,0.7806971918000001,2.500232,0.0,0,0.0,2.3752204,0.7806971918000001,2.500232
2019-03-31 03:30:00,2.1314447,0.700571994,2.243626,0.0,0,0.0,2.1314447,0.700571994,2.243626,2.28085025,0.7496792235,2.4008950000000002,0.0,0,0.0,2.28085025,0.7496792235,2.4008950000000002
2019-03-31 04:00:00,2.13467945,0.7016352049,2.247031,0.0,0,0.0,2.13467945,0.7016352049,2.247031,2.28430635,0.7508151886000001,2.404533,0.0,0,0.0,2.28430635,0.7508151886000001,2.404533
2019-03-31 04:30:00,2.04137235,0.6709666442000001,2.148813,0.0,0,0.0,2.04137235,0.6709666442000001,2.148813,2.19532745,0.7215692385,2.310871,0.0,0,0.0,2.19532745,0.7215692385,2.310871
2019-03-31 05:00:00,2.02534585,0.6656989884,2.131943,0.0,0,0.0,2.02534585,0.6656989884,2.131943,2.17929145,0.7162984602,2.293991,0.0,0,0.0,2.17929145,0.7162984602,2.293991
2019-03-31 05:30:00,2.02534585,0.6656989884,2.131943,0.0,0,0.0,2.02534585,0.6656989884,2.131943,2.17929145,0.7162984602,2.293991,0.0,0,0.0,2.17929145,0.7162984602,2.293991
2019-03-31 06:00:00,2.01348795,0.6618014851,2.119461,0.0,0,0.0,2.01348795,0.6618014851,2.119461,2.16455125,0.7114535907,2.278475,0.0,0,0.0,2.16455125,0.7114535907,2.278475
2019-03-31 06:30:00,2.05312385,0.6748291755,2.161183,0.0,0,0.0,2.05312385,0.6748291755,2.161183,2.1989878,0.7227723373,2.314724,0.0,0,0.0,2.1989878,0.7227723373,2.314724
2019-03-31 07:00:00,2.01325425,0.6617246717,2.119215,0.0,0,0.0,2.01325425,0.6617246717,2.119215,2.1707595,0.7134941438,2.28501,0.0,0,0.0,2.1707595,0.7134941438,2.28501
2019-03-31 07:30:00,2.13956625,0.7032414184,2.252175,0.0,0,0.0,2.13956625,0.7032414184,2.252175,2.28528485,0.7511368060000001,2.405563,0.0,0,0.0,2.28528485,0.7511368060000001,2.405563
2019-03-31 08:00:00,2.2119496,0.727032675,2.328368,0.0,0,0.0,2.2119496,0.727032675,2.328368,2.36568905,0.7775643885,2.490199,0.0,0,0.0,2.36568905,0.7775643885,2.490199
