site,time,unit,value
Robeston,2023-12-20T00:05:00+00:00,MW,0.431
Robeston,2023-12-20T00:10:00+00:00,MW,0.435
Robeston,2023-12-20T00:15:00+00:00,MW,0.411
Robeston,2023-12-20T00:20:00+00:00,MW,0.432
Robeston,2023-12-20T00:25:00+00:00,MW,0.428
Robeston,2023-12-20T00:30:00+00:00,MW,0.439
Robeston,2023-12-20T00:35:00+00:00,MW,0.438
Robeston,2023-12-20T00:40:00+00:00,MW,0.415
Robeston,2023-12-20T00:45:00+00:00,MW,0.439
Robeston,2023-12-20T00:50:00+00:00,MW,0.442
Robeston,2023-12-20T00:55:00+00:00,MW,0.449
Robeston,2023-12-20T01:00:00+00:00,MW,0.442
Robeston,2023-12-20T01:05:00+00:00,MW,0.424
Robeston,2023-12-20T01:10:00+00:00,MW,0.445
Robeston,2023-12-20T01:15:00+00:00,MW,0.449
Robeston,2023-12-20T01:20:00+00:00,MW,0.462
Robeston,2023-12-20T01:25:00+00:00,MW,0.445
Robeston,2023-12-20T01:30:00+00:00,MW,0.43599999999999994
Robeston,2023-12-20T01:35:00+00:00,MW,0.45099999999999996
Robeston,2023-12-20T01:40:00+00:00,MW,0.45699999999999996
Robeston,2023-12-20T01:45:00+00:00,MW,0.473
Robeston,2023-12-20T01:50:00+00:00,MW,0.44799999999999995
Robeston,2023-12-20T01:55:00+00:00,MW,0.45199999999999996
Robeston,2023-12-20T02:00:00+00:00,MW,0.45499999999999996
Robeston,2023-12-20T02:05:00+00:00,MW,0.469
Robeston,2023-12-20T02:10:00+00:00,MW,0.475
Robeston,2023-12-20T02:15:00+00:00,MW,0.44899999999999995
Robeston,2023-12-20T02:20:00+00:00,MW,0.46799999999999997
Robeston,2023-12-20T02:25:00+00:00,MW,0.46499999999999997
Robeston,2023-12-20T02:30:00+00:00,MW,0.485
Robeston,2023-12-20T02:35:00+00:00,MW,0.478
Robeston,2023-12-20T02:40:00+00:00,MW,0.45399999999999996
Robeston,2023-12-20T02:45:00+00:00,MW,0.478
Robeston,2023-12-20T02:50:00+00:00,MW,0.477
Robeston,2023-12-20T02:55:00+00:00,MW,0.486
Robeston,2023-12-20T03:00:00+00:00,MW,0.45599999999999996
Robeston,2023-12-20T03:05:00+00:00,MW,0.43299999999999994
Robeston,2023-12-20T03:10:00+00:00,MW,0.45199999999999996
Robeston,2023-12-20T03:15:00+00:00,MW,0.432
Robeston,2023-12-20T03:20:00+00:00,MW,0.451
Robeston,2023-12-20T03:25:00+00:00,MW,0.445
Robeston,2023-12-20T03:30:00+00:00,MW,0.44399999999999995
Robeston,2023-12-20T03:35:00+00:00,MW,0.46699999999999997
Robeston,2023-12-20T03:40:00+00:00,MW,0.46299999999999997
