site,time,unit,value
Pershore 11Kv,10/16/2023 00:00:00,MW,-3.4980372299999996
Pershore 11Kv,10/16/2023 00:05:00,MW,-3.5669451199999997
Pershore 11Kv,10/16/2023 00:10:00,MW,-3.5665226
Pershore 11Kv,10/16/2023 00:15:00,MW,-3.57710494
Pershore 11Kv,10/16/2023 00:20:00,MW,-3.57570553
Pershore 11Kv,10/16/2023 00:25:00,MW,-3.42216654
Pershore 11Kv,10/16/2023 00:30:00,MW,-3.41547607
Pershore 11Kv,10/16/2023 00:35:00,MW,-3.44735705
Pershore 11Kv,10/16/2023 00:40:00,MW,-3.45657424
Pershore 11Kv,10/16/2023 00:45:00,MW,-3.36592586
Pershore 11Kv,10/16/2023 00:50:00,MW,-3.3995716000000002
Pershore 11Kv,10/16/2023 00:55:00,MW,-3.4418077
Pershore 11Kv,10/16/2023 01:00:00,MW,-3.52741396
Pershore 11Kv,10/16/2023 01:05:00,MW,-3.52234932
Pershore 11Kv,10/16/2023 01:10:00,MW,-3.4958569600000002
Pershore 11Kv,10/16/2023 01:15:00,MW,-3.54357142
Pershore 11Kv,10/16/2023 01:20:00,MW,-3.55781725
Pershore 11Kv,10/16/2023 01:25:00,MW,-3.54863025
Pershore 11Kv,10/16/2023 01:30:00,MW,-3.7329885999999997
Pershore 11Kv,10/16/2023 01:35:00,MW,-3.85184612
Pershore 11Kv,10/16/2023 01:40:00,MW,-3.97367995
Pershore 11Kv,10/16/2023 01:45:00,MW,-3.8182991
Pershore 11Kv,10/16/2023 01:50:00,MW,-3.79284353
Pershore 11Kv,10/16/2023 01:55:00,MW,-3.84717456
Pershore 11Kv,10/16/2023 02:00:00,MW,-3.88486316
Pershore 11Kv,10/16/2023 02:05:00,MW,-4.0252745
Pershore 11Kv,10/16/2023 02:10:00,MW,-3.90324928
Pershore 11Kv,10/16/2023 02:15:00,MW,-3.7373175
Pershore 11Kv,10/16/2023 02:20:00,MW,-3.72711104
Pershore 11Kv,10/16/2023 02:25:00,MW,-3.65333324
Pershore 11Kv,10/16/2023 02:30:00,MW,-3.76699995
Pershore 11Kv,10/16/2023 02:35:00,MW,-3.8108333500000002
Pershore 11Kv,10/16/2023 02:40:00,MW,-3.8158501
Pershore 11Kv,10/16/2023 02:45:00,MW,-3.7246497499999998
Pershore 11Kv,10/16/2023 02:50:00,MW,-3.6508333
Pershore 11Kv,10/16/2023 02:55:00,MW,-3.67049995
Pershore 11Kv,10/16/2023 03:00:00,MW,-3.78532225
Pershore 11Kv,10/16/2023 03:05:00,MW,-3.76065385
Pershore 11Kv,10/16/2023 03:10:00,MW,-3.6672842300000004
Pershore 11Kv,10/16/2023 03:15:00,MW,-3.6237394
Pershore 11Kv,10/16/2023 03:20:00,MW,-3.6804999
Pershore 11Kv,10/16/2023 03:25:00,MW,-3.6673591300000004
Pershore 11Kv,10/16/2023 03:30:00,MW,-3.6558247999999995
Pershore 11Kv,10/16/2023 03:35:00,MW,-3.7430304999999997
Pershore 11Kv,10/16/2023 03:40:00,MW,-3.67829354
Pershore 11Kv,10/16/2023 03:45:00,MW,-3.57515787
Pershore 11Kv,10/16/2023 03:50:00,MW,-3.5614523
Pershore 11Kv,10/16/2023 03:55:00,MW,-3.6805476
Pershore 11Kv,10/16/2023 04:00:00,MW,-3.6973529000000003
Pershore 11Kv,10/16/2023 04:05:00,MW,-3.71252803
Pershore 11Kv,10/16/2023 04:10:00,MW,-3.6456190299999998
Pershore 11Kv,10/16/2023 04:15:00,MW,-3.50384444
Pershore 11Kv,10/16/2023 04:20:00,MW,-3.5044889699999997
Pershore 11Kv,10/16/2023 04:25:00,MW,-3.48265875
Pershore 11Kv,10/16/2023 04:30:00,MW,-3.526508
Pershore 11Kv,10/16/2023 04:35:00,MW,-3.60195
Pershore 11Kv,10/16/2023 04:40:00,MW,-3.5200695
Pershore 11Kv,10/16/2023 04:45:00,MW,-3.4539804299999997
Pershore 11Kv,10/16/2023 04:50:00,MW,-3.46937354
Pershore 11Kv,10/16/2023 04:55:00,MW,-3.5402932700000003
Pershore 11Kv,10/16/2023 05:00:00,MW,-3.48858344
Pershore 11Kv,10/16/2023 05:05:00,MW,-3.57272723
Pershore 11Kv,10/16/2023 05:10:00,MW,-3.55889898
Pershore 11Kv,10/16/2023 05:15:00,MW,-3.52545716
Pershore 11Kv,10/16/2023 05:20:00,MW,-3.5304081000000003
Pershore 11Kv,10/16/2023 05:25:00,MW,-3.51109203
Pershore 11Kv,10/16/2023 05:30:00,MW,-3.5338297
Pershore 11Kv,10/16/2023 05:35:00,MW,-3.72817037
Pershore 11Kv,10/16/2023 05:40:00,MW,-3.8159048
Pershore 11Kv,10/16/2023 05:45:00,MW,-3.77034527
Pershore 11Kv,10/16/2023 05:50:00,MW,-3.7883750650000003
Pershore 11Kv,10/16/2023 05:55:00,MW,-3.788389532
Pershore 11Kv,10/16/2023 06:00:00,MW,-3.93403014
Pershore 11Kv,10/16/2023 06:05:00,MW,-4.16845548
Pershore 11Kv,10/16/2023 06:10:00,MW,-4.32447616
Pershore 11Kv,10/16/2023 06:15:00,MW,-4.3036905
Pershore 11Kv,10/16/2023 06:20:00,MW,-4.31200996
Pershore 11Kv,10/16/2023 06:25:00,MW,-4.4514345
Pershore 11Kv,10/16/2023 06:30:00,MW,-4.56705554
Pershore 11Kv,10/16/2023 06:35:00,MW,-4.816
Pershore 11Kv,10/16/2023 06:40:00,MW,-4.87509255
Pershore 11Kv,10/16/2023 06:45:00,MW,-4.9981036
Pershore 11Kv,10/16/2023 06:50:00,MW,-5.23935149
Pershore 11Kv,10/16/2023 06:55:00,MW,-5.833418
Pershore 11Kv,10/16/2023 07:00:00,MW,-6.51064333
Pershore 11Kv,10/16/2023 07:05:00,MW,-7.06688565
Pershore 11Kv,10/16/2023 07:10:00,MW,-7.5364343300000005
Pershore 11Kv,10/16/2023 07:15:00,MW,-7.87899148
Pershore 11Kv,10/16/2023 07:20:00,MW,-7.152085400000001
Pershore 11Kv,10/16/2023 07:25:00,MW,-5.839200330000001
Pershore 11Kv,10/16/2023 07:30:00,MW,-5.93699
Pershore 11Kv,10/16/2023 07:35:00,MW,-6.1107647720000005
Pershore 11Kv,10/16/2023 07:40:00,MW,-6.070100463
Pershore 11Kv,10/16/2023 07:45:00,MW,-5.9882162
Pershore 11Kv,10/16/2023 07:50:00,MW,-6.11273566
Pershore 11Kv,10/16/2023 07:55:00,MW,-6.18133652
Pershore 11Kv,10/16/2023 08:00:00,MW,-6.26679995
Pershore 11Kv,10/16/2023 08:05:00,MW,-6.50737573
Pershore 11Kv,10/16/2023 08:10:00,MW,-6.4022707
Pershore 11Kv,10/16/2023 08:15:00,MW,-6.2183702
Pershore 11Kv,10/16/2023 08:20:00,MW,-6.25340675
Pershore 11Kv,10/16/2023 08:25:00,MW,-6.1235476
Pershore 11Kv,10/16/2023 08:30:00,MW,-6.212778739999999
Pershore 11Kv,10/16/2023 08:35:00,MW,-6.13085806
Pershore 11Kv,10/16/2023 08:40:00,MW,-6.000574800000001
Pershore 11Kv,10/16/2023 08:45:00,MW,-5.9246668
Pershore 11Kv,10/16/2023 08:50:00,MW,-5.9488023
Pershore 11Kv,10/16/2023 08:55:00,MW,-6.20981844
Pershore 11Kv,10/16/2023 09:00:00,MW,-6.263303700000001
Pershore 11Kv,10/16/2023 09:05:00,MW,-6.249891399999999
Pershore 11Kv,10/16/2023 09:10:00,MW,-6.20098346
Pershore 11Kv,10/16/2023 09:15:00,MW,-6.19028853
Pershore 11Kv,10/16/2023 09:20:00,MW,-6.0729111
Pershore 11Kv,10/16/2023 09:25:00,MW,-6.062149869999999
Pershore 11Kv,10/16/2023 09:30:00,MW,-5.970999900000001
Pershore 11Kv,10/16/2023 09:35:00,MW,-5.95238344
Pershore 11Kv,10/16/2023 09:40:00,MW,-5.80896697
Pershore 11Kv,10/16/2023 09:45:00,MW,-5.7128333
Pershore 11Kv,10/16/2023 09:50:00,MW,-5.79271066
Pershore 11Kv,10/16/2023 09:55:00,MW,-5.700595
Pershore 11Kv,10/16/2023 10:00:00,MW,-5.565444899999999
Pershore 11Kv,10/16/2023 10:05:00,MW,-5.7169433000000005
Pershore 11Kv,10/16/2023 10:10:00,MW,-5.7915243
Pershore 11Kv,10/16/2023 10:15:00,MW,-5.681400399999999
Pershore 11Kv,10/16/2023 10:20:00,MW,-5.6482547
Pershore 11Kv,10/16/2023 10:25:00,MW,-5.534731659999999
Pershore 11Kv,10/16/2023 10:30:00,MW,-5.3168958
Pershore 11Kv,10/16/2023 10:35:00,MW,-5.34916665
Pershore 11Kv,10/16/2023 10:40:00,MW,-5.3259833
Pershore 11Kv,10/16/2023 10:45:00,MW,-5.3111836
Pershore 11Kv,10/16/2023 10:50:00,MW,-5.2941667
Pershore 11Kv,10/16/2023 10:55:00,MW,-5.2742124
Pershore 11Kv,10/16/2023 11:00:00,MW,-5.3070897
Pershore 11Kv,10/16/2023 11:05:00,MW,-5.2372983
Pershore 11Kv,10/16/2023 11:10:00,MW,-5.2002333400000005
Pershore 11Kv,10/16/2023 11:15:00,MW,-5.41159997
Pershore 11Kv,10/16/2023 11:20:00,MW,-5.27399172
Pershore 11Kv,10/16/2023 11:25:00,MW,-5.2412
Pershore 11Kv,10/16/2023 11:30:00,MW,-5.227375
Pershore 11Kv,10/16/2023 11:35:00,MW,-5.2776331999999995
Pershore 11Kv,10/16/2023 11:40:00,MW,-5.2627633000000005
Pershore 11Kv,10/16/2023 11:45:00,MW,-5.16803654
Pershore 11Kv,10/16/2023 11:50:00,MW,-4.8938968
Pershore 11Kv,10/16/2023 11:55:00,MW,-4.6792948
Pershore 11Kv,10/16/2023 12:00:00,MW,-4.59604165
Pershore 11Kv,10/16/2023 12:05:00,MW,-4.559946399999999
Pershore 11Kv,10/16/2023 12:10:00,MW,-4.5257818400000005
Pershore 11Kv,10/16/2023 12:15:00,MW,-4.52816344
Pershore 11Kv,10/16/2023 12:20:00,MW,-4.4947178
Pershore 11Kv,10/16/2023 12:25:00,MW,-4.8631217
Pershore 11Kv,10/16/2023 12:30:00,MW,-5.09126924
Pershore 11Kv,10/16/2023 12:35:00,MW,-5.2432614300000004
Pershore 11Kv,10/16/2023 12:40:00,MW,-5.2914054
Pershore 11Kv,10/16/2023 12:45:00,MW,-5.3552978
Pershore 11Kv,10/16/2023 12:50:00,MW,-6.29215485
Pershore 11Kv,10/16/2023 12:55:00,MW,-6.3953755
Pershore 11Kv,10/16/2023 13:00:00,MW,-6.286838550000001
Pershore 11Kv,10/16/2023 13:05:00,MW,-5.999510600000001
Pershore 11Kv,10/16/2023 13:10:00,MW,-6.008989280000001
Pershore 11Kv,10/16/2023 13:15:00,MW,-5.880666430000001
Pershore 11Kv,10/16/2023 13:20:00,MW,-5.84249986
Pershore 11Kv,10/16/2023 13:25:00,MW,-5.87267346
Pershore 11Kv,10/16/2023 13:30:00,MW,-5.85099305
Pershore 11Kv,10/16/2023 13:35:00,MW,-5.9262963
Pershore 11Kv,10/16/2023 13:40:00,MW,-5.90320363
Pershore 11Kv,10/16/2023 13:45:00,MW,-5.8524997
Pershore 11Kv,10/16/2023 13:50:00,MW,-5.7959999
Pershore 11Kv,10/16/2023 13:55:00,MW,-5.9128329
Pershore 11Kv,10/16/2023 14:00:00,MW,-5.7921823
Pershore 11Kv,10/16/2023 14:05:00,MW,-5.976938
Pershore 11Kv,10/16/2023 14:10:00,MW,-5.89807555
Pershore 11Kv,10/16/2023 14:15:00,MW,-5.7937296
Pershore 11Kv,10/16/2023 14:20:00,MW,-5.883240600000001
Pershore 11Kv,10/16/2023 14:25:00,MW,-5.739089900000001
Pershore 11Kv,10/16/2023 14:30:00,MW,-5.72707717
Pershore 11Kv,10/16/2023 14:35:00,MW,-5.7273967
Pershore 11Kv,10/16/2023 14:40:00,MW,-5.77534425
Pershore 11Kv,10/16/2023 14:45:00,MW,-5.673909439999999
Pershore 11Kv,10/16/2023 14:50:00,MW,-5.9640336
Pershore 11Kv,10/16/2023 14:55:00,MW,-6.18129402
Pershore 11Kv,10/16/2023 15:00:00,MW,-6.33691125
Pershore 11Kv,10/16/2023 15:05:00,MW,-6.342611499999999
Pershore 11Kv,10/16/2023 15:10:00,MW,-6.38724962
Pershore 11Kv,10/16/2023 15:15:00,MW,-6.43981155
Pershore 11Kv,10/16/2023 15:20:00,MW,-6.4807959
Pershore 11Kv,10/16/2023 15:25:00,MW,-6.5007629399999995
Pershore 11Kv,10/16/2023 15:30:00,MW,-6.579572420000001
Pershore 11Kv,10/16/2023 15:35:00,MW,-6.53314052
Pershore 11Kv,10/16/2023 15:40:00,MW,-6.5428565800000005
Pershore 11Kv,10/16/2023 15:45:00,MW,-6.513976400000001
Pershore 11Kv,10/16/2023 15:50:00,MW,-6.50375453
Pershore 11Kv,10/16/2023 15:55:00,MW,-6.575381179999999
Pershore 11Kv,10/16/2023 16:00:00,MW,-6.7306975
Pershore 11Kv,10/16/2023 16:05:00,MW,-6.7719939799999995
Pershore 11Kv,10/16/2023 16:10:00,MW,-6.9727986699999995
Pershore 11Kv,10/16/2023 16:15:00,MW,-6.501206999999999
Pershore 11Kv,10/16/2023 16:20:00,MW,-6.4892593
Pershore 11Kv,10/16/2023 16:25:00,MW,-6.7221701
Pershore 11Kv,10/16/2023 16:30:00,MW,-7.16257074
Pershore 11Kv,10/16/2023 16:35:00,MW,-7.305667067
Pershore 11Kv,10/16/2023 16:40:00,MW,-7.28624996666
Pershore 11Kv,10/16/2023 16:45:00,MW,-6.855616734
Pershore 11Kv,10/16/2023 16:50:00,MW,-6.908633099999999
Pershore 11Kv,10/16/2023 16:55:00,MW,-7.09853344
