Timestamp,GT1C_Demand_MW,GT1C_Demand_MVAr,GT1C_Demand_MVA,GT1C_Gen_MW,GT1C_Gen_MVAr,GT1C_Gen_MVA,GT1C_Import_MW,GT1C_Import_MVAr,GT1C_Import_MVA,GT2C_Demand_MW,GT2C_Demand_MVAr,GT2C_Demand_MVA,GT2C_Gen_MW,GT2C_Gen_MVAr,GT2C_Gen_MVA,GT2C_Import_MW,GT2C_Import_MVAr,GT2C_Import_MVA,GT3C_Demand_MW,GT3C_Demand_MVAr,GT3C_Demand_MVA,GT3C_Gen_MW,GT3C_Gen_MVAr,GT3C_Gen_MVA,GT3C_Import_MW,GT3C_Import_MVAr,GT3C_Import_MVA
04/02/2020 00:30,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 01:00,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 01:30,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 02:00,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 02:30,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 03:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 03:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 04:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 04:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 05:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 05:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 06:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 06:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 07:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 07:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 08:00,8.56864,1.01252,8.628255223,0.00864,0.00252,0.009,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 08:30,8.61856,1.02708,8.679543179,0.05856,0.01708,0.061,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 09:00,8.69536,1.04948,8.758464123,0.13536,0.03948,0.141,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 09:30,9.1264,1.1752,9.201753746,0.5664,0.1652,0.59,8.56,1.01,8.619379328,18.64736,-1.01952,18.67520966,0.20736,0.06048,0.216,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 10:00,8.91136,1.11248,8.980531655,0.35136,0.10248,0.366,8.56,1.01,8.619379328,18.47552,-1.06964,18.50645749,0.03552,0.01036,0.037,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 10:30,9.77824,1.36532,9.873098612,1.21824,0.35532,1.269,8.56,1.01,8.619379328,18.94016,-0.93412,18.96318119,0.50016,0.14588,0.521,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 11:00,10.95808,1.70944,11.09061326,2.39808,0.69944,2.498,8.56,1.01,8.619379328,19.13504,-0.87728,19.15513968,0.69504,0.20272,0.724,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 11:30,10.8496,1.6778,10.97856243,2.2896,0.6678,2.385,8.56,1.01,8.619379328,19.00064,-0.91648,19.02272998,0.56064,0.16352,0.584,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 12:00,9.12544,1.17492,9.200765849,0.56544,0.16492,0.589,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 12:30,9.02176,1.14468,9.094088508,0.46176,0.13468,0.481,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 13:00,8.91424,1.11332,8.983493541,0.35424,0.10332,0.369,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 13:30,8.896,1.108,8.964735356,0.336,0.098,0.35,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 14:00,8.78656,1.07608,8.852207905,0.22656,0.06608,0.236,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 14:30,8.71552,1.05536,8.779184108,0.15552,0.04536,0.162,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 15:00,8.72512,1.05816,8.789051234,0.16512,0.04816,0.172,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 15:30,8.70016,1.05088,8.763397332,0.14016,0.04088,0.146,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 16:00,8.67232,1.04276,8.734785779,0.11232,0.03276,0.117,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 16:30,8.59168,1.01924,8.651925531,0.03168,0.00924,0.033,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 17:00,8.56672,1.01196,8.62628278,0.00672,0.00196,0.007,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 17:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 18:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 18:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 19:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 19:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 20:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 20:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 21:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 21:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 22:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 22:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 23:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 23:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 00:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 00:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 01:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 01:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 02:00,8.57,0.82,8.609140491,0,0,0,8.57,0.82,8.609140491,18.94,-1.24,18.98054794,0,0,0,9.47,-0.62,9.490273969,0,0,0,0,0,0,9.47,-0.62,9.490273969
05/02/2020 02:30,8.62,0.88,8.664802364,0,0,0,8.62,0.88,8.664802364,18.56,-1.2,18.59875265,0,0,0,9.28,-0.6,9.299376323,0,0,0,0,0,0,9.28,-0.6,9.299376323
05/02/2020 03:00,8.62,0.88,8.664802364,0,0,0,8.62,0.88,8.664802364,18.56,-1.2,18.59875265,0,0,0,9.28,-0.6,9.299376323,0,0,0,0,0,0,9.28,-0.6,9.299376323
05/02/2020 03:30,8.62,0.88,8.664802364,0,0,0,8.62,0.88,8.664802364,18.56,-1.2,18.59875265,0,0,0,9.28,-0.6,9.299376323,0,0,0,0,0,0,9.28,-0.6,9.299376323
05/02/2020 04:00,8.62,1.05,8.683714643,0,0,0,8.62,1.05,8.683714643,17.46,-1.1,17.49461631,0,0,0,8.73,-0.55,8.747308157,0,0,0,0,0,0,8.73,-0.55,8.747308157
05/02/2020 04:30,8.51,1.05,8.574532057,0,0,0,8.51,1.05,8.574532057,16.7,-1.1,16.73618834,0,0,0,8.35,-0.55,8.368094168,0,0,0,0,0,0,8.35,-0.55,8.368094168
