Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
2019-03-31 00:30:00,9.50528,3.16904,10.0196388358,5.82528,1.69904,6.068,3.68,1.47,3.9627389518
2019-03-31 01:00:00,9.22688,3.15784,9.752295524600001,5.78688,1.68784,6.028,3.44,1.47,3.7409223462
2019-03-31 01:30:00,5.65164,1.6505200000000002,5.8877203534,5.64864,1.64752,5.884,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,5.58828,1.63204,5.8217203574,5.58528,1.62904,5.818,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,8.808,3.094,9.3356146022,5.568,1.624,5.8,3.24,1.47,3.5578785814
2019-03-31 03:00:00,8.79648,3.09064,9.3236321249,5.5564800000000005,1.62064,5.788,3.24,1.47,3.5578785814
2019-03-31 03:30:00,9.3092,3.1356,9.823094828,5.5392,1.6156000000000001,5.77,3.77,1.52,4.0648862223
2019-03-31 04:00:00,8.70408,3.05244,9.2237952384,5.25408,1.53244,5.473,3.45,1.52,3.77
2019-03-31 04:30:00,9.17016,3.11088,9.6834605798,5.66016,1.65088,5.896,3.51,1.46,3.801539162
2019-03-31 05:00:00,8.88432,3.03876,9.3896328043,5.58432,1.6287600000000002,5.817,3.3,1.4100000000000001,3.5886069721
2019-03-31 05:30:00,8.90928,2.98604,9.396366585,5.12928,1.49604,5.343,3.7800000000000002,1.49,4.0630653453
2019-03-31 06:00:00,9.3496,3.1378,9.8620894845,5.6496,1.6478000000000002,5.885,3.7,1.49,3.9887466703000003
2019-03-31 06:30:00,9.05656,3.05108,9.5566923253,5.86656,1.71108,6.111,3.19,1.34,3.4600144508
2019-03-31 07:00:00,9.14432,3.11376,9.6599218216,5.46432,1.59376,5.692,3.68,1.52,3.9815574842
2019-03-31 07:30:00,9.34712,3.12916,9.856992168,5.51712,1.6091600000000001,5.747,3.83,1.52,4.1205946173
2019-03-31 08:00:00,8.71424,3.01332,9.2205247248,5.39424,1.57332,5.619,3.32,1.44,3.618839593
2019-03-31 08:30:00,8.6204,2.9622,9.1151481063,5.3904,1.5722,5.615,3.23,1.3900000000000001,3.5163901945
2019-03-31 09:00:00,8.3392,2.8506,8.8129550663,5.4192,1.5806,5.645,2.92,1.27,3.1842267507
2019-03-31 09:30:00,8.27616,2.87888,8.7625780681,5.51616,1.60888,5.746,2.76,1.27,3.0381737936
2019-03-31 10:00:00,8.12064,2.91852,8.6291687317,5.48064,1.5985200000000002,5.709,2.64,1.32,2.9516097303
2019-03-31 10:30:00,8.2464,2.9552,8.7599269403,5.6064,1.6352,5.84,2.64,1.32,2.9516097303
2019-03-31 11:00:00,7.9824,2.7982,8.4586425034,5.3424,1.5582,5.565,2.64,1.24,2.9167104759
2019-03-31 11:30:00,7.9364,2.7702,8.4059772186,5.2464,1.5302,5.465,2.69,1.24,2.9620432137
2019-03-31 12:00:00,7.83288,2.7458400000000003,8.3002196597,5.40288,1.57584,5.628,2.43,1.17,2.6969983315
2019-03-31 12:30:00,7.6150400000000005,2.73772,8.0922150861,5.37504,1.56772,5.599,2.24,1.17,2.5271525478
