Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,17.118,0,17.118,0.009,0,0.009,17.109,0,17.109
31/03/2019 01:00,19.056,0,19.056,0.005,0,0.005,19.051,0,19.051
31/03/2019 01:30,18.426,0,18.426,0.018,0,0.018,18.408,0,18.408
31/03/2019 02:00,17.528,0,17.528,0.02,0,0.02,17.508,0,17.508
31/03/2019 02:30,16.685,0,16.685,0.004,0,0.004,16.681,0,16.681
31/03/2019 03:00,16.174,0,16.174,0,0,0,16.174,0,16.174
31/03/2019 03:30,15.691,0,15.691,0.003,0,0.003,15.688,0,15.688
31/03/2019 04:00,15.271,0,15.271,0,0,0,15.271,0,15.271
31/03/2019 04:30,15.074,0,15.074,0.002,0,0.002,15.072,0,15.072
31/03/2019 05:00,14.968,0,14.968,0.006,0,0.006,14.962,0,14.962
31/03/2019 05:30,14.865,0,14.865,0.005,0,0.005,14.86,0,14.86
31/03/2019 06:00,15.234,0,15.234,0.009,0,0.009,15.225,0,15.225
31/03/2019 06:30,15.842,0,15.842,0.218,0,0.218,15.624,0,15.624
31/03/2019 07:00,17.513,0,17.513,0.768,0,0.768,16.745,0,16.745
31/03/2019 07:30,18.51,0,18.51,1.245,0,1.245,17.265,0,17.265
31/03/2019 08:00,20.75,0,20.75,3.034,0,3.034,17.716,0,17.716
31/03/2019 08:30,21.546,0,21.546,4.231,0,4.231,17.315,0,17.315
31/03/2019 09:00,21.71,0,21.71,4.554,0,4.554,17.156,0,17.156
31/03/2019 09:30,22.457,0,22.457,5.105,0,5.105,17.352,0,17.352
31/03/2019 10:00,23.521,0,23.521,5.857,0,5.857,17.664,0,17.664
31/03/2019 10:30,25.169,0,25.169,8.075,0,8.075,17.094,0,17.094
31/03/2019 11:00,22.583,0,22.583,7.28,0,7.28,15.303,0,15.303
31/03/2019 11:30,23.348,0,23.348,6.952,0,6.952,16.396,0,16.396
31/03/2019 12:00,24.279,0,24.279,7.391,0,7.391,16.888,0,16.888
31/03/2019 12:30,23.451,0,23.451,7.237,0,7.237,16.214,0,16.214
31/03/2019 13:00,23.503,0,23.503,7.164,0,7.164,16.339,0,16.339
31/03/2019 13:30,21.909,0,21.909,6.387,0,6.387,15.522,0,15.522
31/03/2019 14:00,21.352,0,21.352,5.66,0,5.66,15.692,0,15.692
31/03/2019 14:30,22.893,0,22.893,6.817,0,6.817,16.076,0,16.076
31/03/2019 15:00,21.489,0,21.489,6.349,0,6.349,15.14,0,15.14
31/03/2019 15:30,20.857,0,20.857,4.928,0,4.928,15.929,0,15.929
31/03/2019 16:00,22.689,0,22.689,4.866,0,4.866,17.823,0,17.823
31/03/2019 16:30,23.01,0,23.01,4.636,0,4.636,18.374,0,18.374
31/03/2019 17:00,21.984,0,21.984,2.924,0,2.924,19.06,0,19.06
31/03/2019 17:30,22.821,0,22.821,1.822,0,1.822,20.999,0,20.999
31/03/2019 18:00,23.853,0,23.853,0.967,0,0.967,22.886,0,22.886
31/03/2019 18:30,23.405,0,23.405,0.286,0,0.286,23.119,0,23.119
31/03/2019 19:00,23.779,0,23.779,0.002,0,0.002,23.777,0,23.777
31/03/2019 19:30,23.686,0,23.686,0.001,0,0.001,23.685,0,23.685
31/03/2019 20:00,22.645,0,22.645,0.004,0,0.004,22.641,0,22.641
31/03/2019 20:30,22.352,0,22.352,0.004,0,0.004,22.348,0,22.348
31/03/2019 21:00,21.481,0,21.481,0.01,0,0.01,21.471,0,21.471
31/03/2019 21:30,20.163,0,20.163,0.016,0,0.016,20.147,0,20.147
31/03/2019 22:00,18.881,0,18.881,0.02,0,0.02,18.861,0,18.861
31/03/2019 22:30,16.999,0,16.999,0.02,0,0.02,16.979,0,16.979
31/03/2019 23:00,15.825,0,15.825,0.001,0,0.001,15.824,0,15.824
31/03/2019 23:30,14.931,0,14.931,0.001,0,0.001,14.93,0,14.93
01/04/2019 00:00,15.003,0,15.003,0.001,0,0.001,15.002,0,15.002
01/04/2019 00:30,15.002,0,15.002,0,0,0,15.002,0,15.002
01/04/2019 01:00,15.073,0,15.073,0.002,0,0.002,15.071,0,15.071
01/04/2019 01:30,17.946,0,17.946,0.004,0,0.004,17.942,0,17.942
01/04/2019 02:00,18.16,0,18.16,0.001,0,0.001,18.159,0,18.159
01/04/2019 02:30,18.141,0,18.141,0,0,0,18.141,0,18.141
01/04/2019 03:00,17.57,0,17.57,0.003,0,0.003,17.567,0,17.567
01/04/2019 03:30,16.894,0,16.894,0.004,0,0.004,16.89,0,16.89
01/04/2019 04:00,16.497,0,16.497,0.005,0,0.005,16.492,0,16.492
01/04/2019 04:30,15.674,0,15.674,0,0,0,15.674,0,15.674
01/04/2019 05:00,15.263,0,15.263,0,0,0,15.263,0,15.263
01/04/2019 05:30,15.363,0,15.363,0,0,0,15.363,0,15.363
01/04/2019 06:00,17.283,0,17.283,0,0,0,17.283,0,17.283
01/04/2019 06:30,20.722,0,20.722,0,0,0,20.722,0,20.722
01/04/2019 07:00,23.355,0,23.355,0.014,0,0.014,23.341,0,23.341
01/04/2019 07:30,27.419,0.6882,27.42763534,0.626,0,0.626,26.793,0.6882,26.80183703
01/04/2019 08:00,28.634,1.5898,28.67810001,2.224,0,2.224,26.41,1.5898,26.45780724
01/04/2019 08:30,28.359,1.914,28.42351627,4.789,0,4.789,23.57,1.914,23.64758542
01/04/2019 09:00,29.197,2.3578,29.29204721,8.294,0,8.294,20.903,2.3578,21.03555632
01/04/2019 09:30,30.196,5.2702,30.65246196,11.987,0,11.987,18.209,5.2702,18.95633638
01/04/2019 10:00,29.779,5.7094,30.32138007,15.451,0,15.451,14.328,5.7094,15.42364524
01/04/2019 10:30,28.744,5.7186,29.30733563,18.29,0,18.29,10.454,5.7186,11.91589283
01/04/2019 11:00,27.8772,5.8952,28.49371269,20.622,0,20.622,7.2552,5.8952,9.348331941
01/04/2019 11:30,27.8138,6.104,28.47571398,22.381,0,22.381,5.4328,6.104,8.17154403
01/04/2019 12:00,27.522,6.3238,28.23917369,23.851,0,23.851,3.671,6.3238,7.312091865
01/04/2019 12:30,27.2446,6.356,27.97618568,24.449,0,24.449,2.7956,6.356,6.943638481
01/04/2019 13:00,26.8532,6.2532,27.57166771,24.712,0,24.712,2.1412,6.2532,6.609632946
01/04/2019 13:30,26.1682,6.078,26.8647869,24.709,0,24.709,1.4592,6.078,6.250707851
01/04/2019 14:00,25.453,5.9552,26.14038286,24.691,0,24.691,0.762,5.9552,6.00375308
01/04/2019 14:30,25.203,5.9398,25.89348244,24.303,0,24.303,0.9,5.9398,6.007597194
01/04/2019 15:00,24.4956,4.3008,24.8702895,23.402,0,23.402,1.0936,4.3008,4.437661727
