Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-5.55,-0.24,5.5551867655,-5.55,-0.24,5.5551867655,-5.22,-0.59,5.2532370972999995,-5.22,-0.59,5.2532370972999995
2019-03-31 01:00:00,-5.55,-0.24,5.5551867655,-5.55,-0.24,5.5551867655,-5.16,-0.61,5.1959311004,-5.16,-0.61,5.1959311004
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-5.52,-0.26,5.526119796,-5.52,-0.26,5.526119796,-5.15,-0.65,5.1908573473,-5.15,-0.65,5.1908573473
2019-03-31 03:00:00,-5.48,-0.26,5.4861644161,-5.48,-0.26,5.4861644161,-5.13,-0.63,5.1685394455,-5.13,-0.63,5.1685394455
2019-03-31 03:30:00,-5.41,-0.23,5.4148868871,-5.41,-0.23,5.4148868871,-5.17,-0.62,5.2070433069,-5.17,-0.62,5.2070433069
2019-03-31 04:00:00,-5.38,-0.23,5.3849141126,-5.38,-0.23,5.3849141126,-5.17,-0.64,5.2094625443,-5.17,-0.64,5.2094625443
2019-03-31 04:30:00,-5.33,-0.23,5.3349601685,-5.33,-0.23,5.3349601685,-5.19,-0.6900000000000001,5.2356661467,-5.19,-0.6900000000000001,5.2356661467
2019-03-31 05:00:00,-5.26,-0.23,5.2650261158,-5.26,-0.23,5.2650261158,-5.14,-0.6900000000000001,5.1861064393,-5.14,-0.6900000000000001,5.1861064393
2019-03-31 05:30:00,-5.26,-0.23,5.2650261158,-5.26,-0.23,5.2650261158,-5.18,-0.6900000000000001,5.2257535342,-5.18,-0.6900000000000001,5.2257535342
2019-03-31 06:00:00,-5.2,-0.23,5.2050840531,-5.2,-0.23,5.2050840531,-5.18,-0.6900000000000001,5.2257535342,-5.18,-0.6900000000000001,5.2257535342
2019-03-31 06:30:00,-5.29,-0.23,5.2949976393,-5.29,-0.23,5.2949976393,-5.32,-0.6900000000000001,5.3645596278,-5.32,-0.6900000000000001,5.3645596278
2019-03-31 07:00:00,-5.05,-0.23,5.0552349105,-5.05,-0.23,5.0552349105,-5.16,-0.6900000000000001,5.2059293119,-5.16,-0.6900000000000001,5.2059293119
2019-03-31 07:30:00,-5.29,-0.23,5.2949976393,-5.29,-0.23,5.2949976393,-5.45,-0.6900000000000001,5.4935052562,-5.45,-0.6900000000000001,5.4935052562
2019-03-31 08:00:00,-5.57,-0.23,5.574746631,-5.57,-0.23,5.574746631,-5.82,-0.77,5.870715459,-5.82,-0.77,5.870715459
2019-03-31 08:30:00,-5.64,-0.23,5.6446877682,-5.64,-0.23,5.6446877682,-5.97,-0.77,6.0194518023,-5.97,-0.77,6.0194518023
2019-03-31 09:00:00,-5.9,-0.72,5.9437698475000005,-5.9,-0.72,5.9437698475000005,-5.97,-0.44,5.9861924460000004,-5.97,-0.44,5.9861924460000004
2019-03-31 09:30:00,-6.27,-0.9400000000000001,6.3400709775,-6.27,-0.9400000000000001,6.3400709775,-6.19,-0.21,6.1935611727,-6.19,-0.21,6.1935611727
2019-03-31 10:00:00,-6.32,-1.27,6.4463400469,-6.32,-1.27,6.4463400469,-6.14,0.41000000000000003,6.1536736995,-6.14,0.41000000000000003,6.1536736995
2019-03-31 10:30:00,-6.54,-1.6600000000000001,6.7473846785,-6.54,-1.6600000000000001,6.7473846785,-6.04,0.5700000000000001,6.0668360782,-6.04,0.5700000000000001,6.0668360782
2019-03-31 11:00:00,-6.64,-1.6600000000000001,6.8443553385,-6.64,-1.6600000000000001,6.8443553385,-6.07,0.47000000000000003,6.0881688544,-6.07,0.47000000000000003,6.0881688544
2019-03-31 11:30:00,-6.68,-1.63,6.8759944735000005,-6.68,-1.63,6.8759944735000005,-5.96,0.51,5.9817806713,-5.96,0.51,5.9817806713
2019-03-31 12:00:00,-6.76,-1.63,6.9537400009,-6.76,-1.63,6.9537400009,-6.02,0.49,6.0399089397,-6.02,0.49,6.0399089397
2019-03-31 12:30:00,-6.82,-1.63,7.0120824296,-6.82,-1.63,7.0120824296,-6.05,0.52,6.072305987,-6.05,0.52,6.072305987
2019-03-31 13:00:00,-6.87,-1.6800000000000002,7.0724323963,-6.87,-1.6800000000000002,7.0724323963,-6.0,0.52,6.0224911789,-6.0,0.52,6.0224911789
2019-03-31 13:30:00,-6.8,-1.65,6.9973209159,-6.8,-1.65,6.9973209159,-6.0,0.56,6.0260766673,-6.0,0.56,6.0260766673
2019-03-31 14:00:00,-6.73,-1.72,6.9463155701,-6.73,-1.72,6.9463155701,-5.85,0.54,5.8748702113,-5.85,0.54,5.8748702113
2019-03-31 14:30:00,-6.87,-1.44,7.0192948364,-6.87,-1.44,7.0192948364,-5.93,0.25,5.935267475,-5.93,0.25,5.935267475
2019-03-31 15:00:00,-6.57,-0.86,6.6260470871,-6.57,-0.86,6.6260470871,-5.93,-0.28,5.9366067748999996,-5.93,-0.28,5.9366067748999996
2019-03-31 15:30:00,-6.57,-0.8200000000000001,6.6209742486,-6.57,-0.8200000000000001,6.6209742486,-5.85,-0.23,5.8545196216,-5.85,-0.23,5.8545196216
2019-03-31 16:00:00,-6.47,-0.8,6.5192714317,-6.47,-0.8,6.5192714317,-5.95,-0.23,5.9544437188,-5.95,-0.23,5.9544437188
