Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,1.92432,0.5612600000000001,2.0045,0.25392000000000003,0.07406,0.2645,1.6703999999999999,0.4872,1.74,2.00392,0.07406,2.0052880716,0.25392000000000003,0.07406,0.2645,1.75,0.0,1.75
2019-03-31 01:00:00,4.58112,1.33616,4.772,0.0019200000000000003,0.0005600000000000001,0.002,4.5792,1.3356,4.77,2.03088,0.5923400000000001,2.1155,0.37968,0.11074,0.3955,1.6512,0.48160000000000003,1.72,1.93968,0.54074,2.0136430294,0.37968,0.11074,0.3955,1.56,0.43,1.6181779877
2019-03-31 01:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0009600000000000001,0.00028000000000000003,0.001,0.00288,0.00084,0.003,0.5640000000000001,0.1645,0.5875,0.5611200000000001,0.16366,0.5845,0.00288,0.00084,0.003,0.5641200000000001,0.16666,0.5882235374,0.5611200000000001,0.16366,0.5845,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.00672,0.0019600000000000004,0.007,0.0038400000000000005,0.0011200000000000001,0.004,0.00288,0.00084,0.003,0.73536,0.21448,0.766,0.73248,0.21364000000000002,0.763,0.00288,0.00084,0.003,0.73548,0.21664000000000003,0.7667227139,0.73248,0.21364000000000002,0.763,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,2.4144,0.7042,2.515,1.0224,0.2982,1.065,1.392,0.406,1.45,2.3824,0.7382000000000001,2.4941469484,1.0224,0.2982,1.065,1.3599999999999999,0.44,1.4294054708
2019-03-31 03:00:00,4.24416,1.23788,4.421,0.0009600000000000001,0.00028000000000000003,0.001,4.2432,1.2376,4.42,2.38848,0.69664,2.488,0.9676800000000001,0.28224000000000005,1.008,1.4208,0.41440000000000005,1.48,2.15768,0.51224,2.217650288,0.9676800000000001,0.28224000000000005,1.008,1.19,0.23,1.2120231021
2019-03-31 03:30:00,4.16832,1.21576,4.342,0.0019200000000000003,0.0005600000000000001,0.002,4.1664,1.2152,4.34,1.704,0.497,1.775,0.6288,0.1834,0.655,1.0752,0.3136,1.12,1.3888,0.41340000000000005,1.449022084,0.6288,0.1834,0.655,0.76,0.23,0.7940403012
2019-03-31 04:00:00,4.34016,1.2658800000000001,4.521,0.0009600000000000001,0.00028000000000000003,0.001,4.3392,1.2656,4.52,1.55856,0.45458000000000004,1.6235,0.70416,0.20538,0.7335,0.8544,0.2492,0.89,1.32416,0.43538000000000004,1.3938993687,0.70416,0.20538,0.7335,0.62,0.23,0.6612866247
2019-03-31 04:30:00,4.38912,1.28016,4.572,0.0019200000000000003,0.0005600000000000001,0.002,4.3872,1.2796,4.57,1.6344,0.4767,1.7025000000000001,0.4728,0.1379,0.49250000000000005,1.1616,0.3388,1.21,1.4228,0.3679,1.4695952674,0.4728,0.1379,0.49250000000000005,0.9500000000000001,0.23,0.9774456507
2019-03-31 05:00:00,4.22592,1.23256,4.402,0.0019200000000000003,0.0005600000000000001,0.002,4.224,1.232,4.4,1.48272,0.43246,1.5445,0.25392000000000003,0.07406,0.2645,1.2288000000000001,0.3584,1.28,1.23392,0.30406000000000005,1.2708308503,0.25392000000000003,0.07406,0.2645,0.98,0.23,1.0066280346
