site,time,unit,value
Market Drayton 11Kv,10/16/2023 00:00:00,MW,4.746854600000001
Market Drayton 11Kv,10/16/2023 00:05:00,MW,4.7306151
Market Drayton 11Kv,10/16/2023 00:10:00,MW,4.6825416
Market Drayton 11Kv,10/16/2023 00:15:00,MW,4.6394348
Market Drayton 11Kv,10/16/2023 00:20:00,MW,4.6776067999999995
Market Drayton 11Kv,10/16/2023 00:25:00,MW,4.6755903
Market Drayton 11Kv,10/16/2023 00:30:00,MW,4.757020799999999
Market Drayton 11Kv,10/16/2023 00:35:00,MW,4.791846400000001
Market Drayton 11Kv,10/16/2023 00:40:00,MW,4.6811099
Market Drayton 11Kv,10/16/2023 00:45:00,MW,4.6462328
Market Drayton 11Kv,10/16/2023 00:50:00,MW,4.6546445
Market Drayton 11Kv,10/16/2023 00:55:00,MW,4.6767167999999995
Market Drayton 11Kv,10/16/2023 01:00:00,MW,4.5989223
Market Drayton 11Kv,10/16/2023 01:05:00,MW,4.6861946
Market Drayton 11Kv,10/16/2023 01:10:00,MW,4.6756667
Market Drayton 11Kv,10/16/2023 01:15:00,MW,4.665139
Market Drayton 11Kv,10/16/2023 01:20:00,MW,4.7460405
Market Drayton 11Kv,10/16/2023 01:25:00,MW,4.7077244
Market Drayton 11Kv,10/16/2023 01:30:00,MW,4.7075961
Market Drayton 11Kv,10/16/2023 01:35:00,MW,4.8328333
Market Drayton 11Kv,10/16/2023 01:40:00,MW,4.8744722
Market Drayton 11Kv,10/16/2023 01:45:00,MW,4.8065517
Market Drayton 11Kv,10/16/2023 01:50:00,MW,4.8500236999999995
Market Drayton 11Kv,10/16/2023 01:55:00,MW,4.835387000000001
Market Drayton 11Kv,10/16/2023 02:00:00,MW,4.8195455
Market Drayton 11Kv,10/16/2023 02:05:00,MW,4.736116
Market Drayton 11Kv,10/16/2023 02:10:00,MW,4.6770651
Market Drayton 11Kv,10/16/2023 02:15:00,MW,4.692088699999999
Market Drayton 11Kv,10/16/2023 02:20:00,MW,4.6731886
Market Drayton 11Kv,10/16/2023 02:25:00,MW,4.6376006
Market Drayton 11Kv,10/16/2023 02:30:00,MW,4.6881421
Market Drayton 11Kv,10/16/2023 02:35:00,MW,4.6178186
Market Drayton 11Kv,10/16/2023 02:40:00,MW,4.7271795
Market Drayton 11Kv,10/16/2023 02:45:00,MW,4.6893583
Market Drayton 11Kv,10/16/2023 02:50:00,MW,4.6361289
Market Drayton 11Kv,10/16/2023 02:55:00,MW,4.5971587
Market Drayton 11Kv,10/16/2023 03:00:00,MW,4.6343413
Market Drayton 11Kv,10/16/2023 03:05:00,MW,4.5423697999999995
Market Drayton 11Kv,10/16/2023 03:10:00,MW,4.5449380999999995
Market Drayton 11Kv,10/16/2023 03:15:00,MW,4.5932562
Market Drayton 11Kv,10/16/2023 03:20:00,MW,4.534158
Market Drayton 11Kv,10/16/2023 03:25:00,MW,4.5309151
Market Drayton 11Kv,10/16/2023 03:30:00,MW,4.4080294
Market Drayton 11Kv,10/16/2023 03:35:00,MW,4.4646666
Market Drayton 11Kv,10/16/2023 03:40:00,MW,4.4366667
Market Drayton 11Kv,10/16/2023 03:45:00,MW,4.419499999999999
Market Drayton 11Kv,10/16/2023 03:50:00,MW,4.3762619
Market Drayton 11Kv,10/16/2023 03:55:00,MW,4.4942735
Market Drayton 11Kv,10/16/2023 04:00:00,MW,4.4646314
Market Drayton 11Kv,10/16/2023 04:05:00,MW,4.5354049
Market Drayton 11Kv,10/16/2023 04:10:00,MW,4.4959286
Market Drayton 11Kv,10/16/2023 04:15:00,MW,4.5154917
Market Drayton 11Kv,10/16/2023 04:20:00,MW,4.5431036
Market Drayton 11Kv,10/16/2023 04:25:00,MW,4.5234046
Market Drayton 11Kv,10/16/2023 04:30:00,MW,4.5336666999999995
Market Drayton 11Kv,10/16/2023 04:35:00,MW,4.4546665999999995
Market Drayton 11Kv,10/16/2023 04:40:00,MW,4.4939177
Market Drayton 11Kv,10/16/2023 04:45:00,MW,4.564249
Market Drayton 11Kv,10/16/2023 04:50:00,MW,4.5403097
Market Drayton 11Kv,10/16/2023 04:55:00,MW,4.6862323
Market Drayton 11Kv,10/16/2023 05:00:00,MW,4.6836527
Market Drayton 11Kv,10/16/2023 05:05:00,MW,4.7349723
