DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.2,33.49,1,-6.03
 03/09/2018 00:15:00,33.2,33.49,1,-6.03
 03/09/2018 00:30:00,33.2,33.49,1,-6.03
 03/09/2018 00:45:00,33.2,33.49,1,-6.03
 03/09/2018 01:00:00,33.2,33.49,1,-6.03
 03/09/2018 01:15:00,33.2,33.49,1,-6.03
 03/09/2018 01:30:00,33.2,33.49,1,-6.03
 03/09/2018 01:45:00,33.2,33.49,1,-6.03
 03/09/2018 02:00:00,33.2,33.49,1,-6.03
 03/09/2018 02:15:00,33.2,33.49,1,-6.03
 03/09/2018 02:30:00,33.2,33.49,1,-6.03
 03/09/2018 02:45:00,33.2,33.49,1,-6.03
 03/09/2018 03:00:00,33.2,33.49,1,-6.03
 03/09/2018 03:15:00,33.2,33.49,1,-6.03
 03/09/2018 03:30:00,33.2,33.49,1,-6.03
 03/09/2018 03:45:00,33.2,33.49,1,-6.03
 03/09/2018 04:00:00,33.2,33.49,1,-6.03
 03/09/2018 04:15:00,33.2,33.49,1,-6.03
 03/09/2018 04:30:00,33.2,33.49,1,-6.03
 03/09/2018 04:45:00,33.2,33.49,1,-6.03
 03/09/2018 05:00:00,33.2,33.49,1,-6.03
 03/09/2018 05:15:00,33.2,33.49,1,-6.03
 03/09/2018 05:30:00,33.2,33.49,1,-6.03
 03/09/2018 05:45:00,33.2,33.49,1,-6.03
 03/09/2018 06:00:00,33.2,33.49,1,-6.03
 03/09/2018 06:15:00,33.2,33.49,1,-6.03
 03/09/2018 06:30:00,33.2,33.49,1,-6.03
 03/09/2018 06:45:00,33.2,33.49,1,-6.03
 03/09/2018 07:00:00,33.2,33.49,1,-6.03
 03/09/2018 07:15:00,33.2,33.49,1,-6.03
 03/09/2018 07:30:00,33.2,33.49,1,-6.03
 03/09/2018 07:45:00,33.2,33.49,1,-6.03
 03/09/2018 08:00:00,33.2,33.49,1,-6.03
 03/09/2018 08:15:00,33.2,33.49,1,-6.03
 03/09/2018 08:30:00,33.2,33.49,1,-6.03
 03/09/2018 08:45:00,33.2,33.49,1,-6.03
 03/09/2018 09:00:00,33.52,33.49,1,-10.23
 03/09/2018 09:15:00,33.51,33.49,1,-11.44
 03/09/2018 09:30:00,33.53,33.49,1,-8.28
 03/09/2018 09:45:00,33.53,33.49,1,-7.44
 03/09/2018 10:00:00,33.55,33.49,1,-5.38
 03/09/2018 10:15:00,33.61,33.49,1,-0.71
 03/09/2018 10:30:00,33.36,33.49,1,2.09
 03/09/2018 10:45:00,33.32,33.49,1,3.18
 03/09/2018 11:00:00,33.3,33.49,1,3.27
 03/09/2018 11:15:00,33.28,33.49,1,4.77
 03/09/2018 11:30:00,33.25,33.49,1,6.16
 03/09/2018 11:45:00,33.23,33.49,1,6.34
 03/09/2018 12:00:00,33.22,33.49,1,6.65
 03/09/2018 12:15:00,33.23,33.49,1,5.72
 03/09/2018 12:30:00,33.21,33.49,1,7.04
 03/09/2018 12:45:00,33.22,33.49,1,6.62
 03/09/2018 13:00:00,33.21,33.49,1,7.48
 03/09/2018 13:15:00,33.23,33.49,1,8.04
 03/09/2018 13:30:00,33.29,33.49,1,5.51
 03/09/2018 13:45:00,33.29,33.49,1,-2.24
 03/09/2018 14:00:00,33.27,33.49,1,-6.73
 03/09/2018 14:15:00,33.23,33.49,1,-6.16
 03/09/2018 14:30:00,33.2,33.49,1,-3.38
 03/09/2018 14:45:00,33.21,33.49,1,-5.94
 03/09/2018 15:00:00,33.25,33.49,1,-7.45
 03/09/2018 15:15:00,33.27,33.49,1,-9.18
 03/09/2018 15:30:00,33.24,33.49,1,-10.36
 03/09/2018 15:45:00,33.27,33.49,1,-9.75
 03/09/2018 16:00:00,33.25,33.49,1,-11.14
 03/09/2018 16:15:00,33.27,33.49,1,-12.42
 03/09/2018 16:30:00,33.29,33.49,1,-13.19
 03/09/2018 16:45:00,33.27,33.49,1,-13.38
 03/09/2018 17:00:00,33.2,33.49,1,-13.91
 03/09/2018 17:15:00,33.25,33.49,1,-14.82
 03/09/2018 17:30:00,33.2,33.49,1,-16.52
 03/09/2018 17:45:00,33.2,33.49,1,-16.37
 03/09/2018 18:00:00,33.17,33.49,1,-17.47
 03/09/2018 18:15:00,33.2,33.49,1,-18.41
 03/09/2018 18:30:00,33.21,33.49,1,-18.48
 03/09/2018 18:45:00,33.18,33.49,1,-17.46
 03/09/2018 19:00:00,33.16,33.49,1,-17.32
 03/09/2018 19:15:00,33.19,33.49,1,-17.68
 03/09/2018 19:30:00,33.21,33.49,1,-18.5
 03/09/2018 19:45:00,33.22,33.49,1,-18.36
 03/09/2018 20:00:00,33.23,33.49,1,-18.48
 03/09/2018 20:15:00,33.19,33.49,1,-18.56
 03/09/2018 20:30:00,33.24,33.49,1,-18.44
 03/09/2018 20:45:00,33.26,33.49,1,-18.1
 03/09/2018 21:00:00,33.32,33.49,1,-17.59
 03/09/2018 21:15:00,33.37,33.49,1,-17.16
 03/09/2018 21:30:00,33.47,33.49,1,-16.57
 03/09/2018 21:45:00,33.58,33.49,1,-15.98
 03/09/2018 22:00:00,33.64,33.49,1,-15.55
 03/09/2018 22:15:00,33.61,33.49,1,-15.12
 03/09/2018 22:30:00,33.64,33.49,1,-14.45
 03/09/2018 22:45:00,33.72,33.49,1,-13.68
