site,time,unit,value
Par Harbour,2024-04-18T00:05:00+01:00,MVA,2.896
Par Harbour,2024-04-18T00:10:00+01:00,MVA,2.907
Par Harbour,2024-04-18T00:15:00+01:00,MVA,2.919
Par Harbour,2024-04-18T00:20:00+01:00,MVA,2.9299999999999997
Par Harbour,2024-04-18T00:25:00+01:00,MVA,2.942
Par Harbour,2024-04-18T00:30:00+01:00,MVA,2.9530000000000003
Par Harbour,2024-04-18T00:35:00+01:00,MVA,2.964
Par Harbour,2024-04-18T00:40:00+01:00,MVA,2.976
Par Harbour,2024-04-18T00:45:00+01:00,MVA,2.987
Par Harbour,2024-04-18T00:50:00+01:00,MVA,2.999
Par Harbour,2024-04-18T00:55:00+01:00,MVA,3.011
Par Harbour,2024-04-18T01:00:00+01:00,MVA,3.0229999999999997
Par Harbour,2024-04-18T01:05:00+01:00,MVA,3.034
Par Harbour,2024-04-18T01:10:00+01:00,MVA,3.0460000000000003
Par Harbour,2024-04-18T01:15:00+01:00,MVA,3.057
Par Harbour,2024-04-18T01:20:00+01:00,MVA,3.068
Par Harbour,2024-04-18T01:25:00+01:00,MVA,3.08
Par Harbour,2024-04-18T01:30:00+01:00,MVA,3.091
Par Harbour,2024-04-18T01:35:00+01:00,MVA,3.1029999999999998
Par Harbour,2024-04-18T01:40:00+01:00,MVA,3.114
Par Harbour,2024-04-18T01:45:00+01:00,MVA,3.116
Par Harbour,2024-04-18T01:50:00+01:00,MVA,3.113
Par Harbour,2024-04-18T01:55:00+01:00,MVA,3.11
Par Harbour,2024-04-18T02:00:00+01:00,MVA,3.107
Par Harbour,2024-04-18T02:05:00+01:00,MVA,3.1029999999999998
Par Harbour,2024-04-18T02:10:00+01:00,MVA,3.101
Par Harbour,2024-04-18T02:15:00+01:00,MVA,3.098
Par Harbour,2024-04-18T02:20:00+01:00,MVA,3.0949999999999998
Par Harbour,2024-04-18T02:25:00+01:00,MVA,3.0919999999999996
Par Harbour,2024-04-18T02:30:00+01:00,MVA,3.09
Par Harbour,2024-04-18T02:35:00+01:00,MVA,3.0860000000000003
Par Harbour,2024-04-18T02:40:00+01:00,MVA,3.084
Par Harbour,2024-04-18T02:45:00+01:00,MVA,3.081
Par Harbour,2024-04-18T02:50:00+01:00,MVA,3.077
Par Harbour,2024-04-18T02:55:00+01:00,MVA,3.075
Par Harbour,2024-04-18T03:00:00+01:00,MVA,3.0709999999999997
Par Harbour,2024-04-18T03:05:00+01:00,MVA,3.069
Par Harbour,2024-04-18T03:10:00+01:00,MVA,3.066
Par Harbour,2024-04-18T03:15:00+01:00,MVA,3.0629999999999997
Par Harbour,2024-04-18T03:20:00+01:00,MVA,3.06
Par Harbour,2024-04-18T03:25:00+01:00,MVA,3.058
Par Harbour,2024-04-18T03:30:00+01:00,MVA,3.0540000000000003
Par Harbour,2024-04-18T03:35:00+01:00,MVA,3.051
Par Harbour,2024-04-18T03:40:00+01:00,MVA,3.049
Par Harbour,2024-04-18T03:45:00+01:00,MVA,3.045
Par Harbour,2024-04-18T03:50:00+01:00,MVA,3.043
Par Harbour,2024-04-18T03:55:00+01:00,MVA,3.0389999999999997
Par Harbour,2024-04-18T04:00:00+01:00,MVA,3.037
Par Harbour,2024-04-18T04:05:00+01:00,MVA,3.034
Par Harbour,2024-04-18T04:10:00+01:00,MVA,3.031
Par Harbour,2024-04-18T04:15:00+01:00,MVA,3.028
Par Harbour,2024-04-18T04:20:00+01:00,MVA,3.0250000000000004
Par Harbour,2024-04-18T04:25:00+01:00,MVA,3.023
Par Harbour,2024-04-18T04:30:00+01:00,MVA,3.028
Par Harbour,2024-04-18T04:35:00+01:00,MVA,3.0380000000000003
Par Harbour,2024-04-18T04:40:00+01:00,MVA,3.0460000000000003
Par Harbour,2024-04-18T04:45:00+01:00,MVA,3.056
Par Harbour,2024-04-18T04:50:00+01:00,MVA,3.064
Par Harbour,2024-04-18T04:55:00+01:00,MVA,3.074
Par Harbour,2024-04-18T05:00:00+01:00,MVA,3.082
Par Harbour,2024-04-18T05:05:00+01:00,MVA,3.091
Par Harbour,2024-04-18T05:10:00+01:00,MVA,3.0999999999999996
Par Harbour,2024-04-18T05:15:00+01:00,MVA,3.109
Par Harbour,2024-04-18T05:20:00+01:00,MVA,3.1180000000000003
Par Harbour,2024-04-18T05:25:00+01:00,MVA,3.126
Par Harbour,2024-04-18T05:30:00+01:00,MVA,3.136
Par Harbour,2024-04-18T05:35:00+01:00,MVA,3.144
Par Harbour,2024-04-18T05:40:00+01:00,MVA,3.154
Par Harbour,2024-04-18T05:45:00+01:00,MVA,3.162
Par Harbour,2024-04-18T05:50:00+01:00,MVA,3.1710000000000003
Par Harbour,2024-04-18T05:55:00+01:00,MVA,3.18
Par Harbour,2024-04-18T06:00:00+01:00,MVA,3.189
Par Harbour,2024-04-18T06:05:00+01:00,MVA,3.198
Par Harbour,2024-04-18T06:10:00+01:00,MVA,3.207
Par Harbour,2024-04-18T06:15:00+01:00,MVA,3.216
Par Harbour,2024-04-18T06:20:00+01:00,MVA,3.225
Par Harbour,2024-04-18T06:25:00+01:00,MVA,3.234
Par Harbour,2024-04-18T06:30:00+01:00,MVA,3.2430000000000003
Par Harbour,2024-04-18T06:35:00+01:00,MVA,3.263
Par Harbour,2024-04-18T06:40:00+01:00,MVA,3.331
Par Harbour,2024-04-18T06:45:00+01:00,MVA,3.404
Par Harbour,2024-04-18T06:50:00+01:00,MVA,3.4779999999999998
Par Harbour,2024-04-18T06:55:00+01:00,MVA,3.551
Par Harbour,2024-04-18T07:00:00+01:00,MVA,3.6239999999999997
Par Harbour,2024-04-18T07:05:00+01:00,MVA,3.69
Par Harbour,2024-04-18T07:10:00+01:00,MVA,3.7199999999999998
Par Harbour,2024-04-18T07:15:00+01:00,MVA,3.729
Par Harbour,2024-04-18T07:20:00+01:00,MVA,3.715
