site,time,unit,value
Castle Road,10/11/2023 00:00:00,MW,6.5803009
Castle Road,10/11/2023 00:05:00,MW,6.5436042
Castle Road,10/11/2023 00:10:00,MW,6.446088100000001
Castle Road,10/11/2023 00:15:00,MW,6.3724333
Castle Road,10/11/2023 00:20:00,MW,6.3106755
Castle Road,10/11/2023 00:25:00,MW,6.3072321
Castle Road,10/11/2023 00:30:00,MW,6.3618428
Castle Road,10/11/2023 00:35:00,MW,6.291790600000001
Castle Road,10/11/2023 00:40:00,MW,6.3827236
Castle Road,10/11/2023 00:45:00,MW,6.3814459
Castle Road,10/11/2023 00:50:00,MW,6.2777145999999995
Castle Road,10/11/2023 00:55:00,MW,6.3218084999999995
Castle Road,10/11/2023 01:00:00,MW,6.275697
Castle Road,10/11/2023 01:05:00,MW,6.2313488
Castle Road,10/11/2023 01:10:00,MW,6.205602300000001
Castle Road,10/11/2023 01:15:00,MW,6.1444755
Castle Road,10/11/2023 01:20:00,MW,6.1496457
Castle Road,10/11/2023 01:25:00,MW,6.0630749
Castle Road,10/11/2023 01:30:00,MW,6.134013400000001
Castle Road,10/11/2023 01:35:00,MW,6.1271122
Castle Road,10/11/2023 01:40:00,MW,6.0850343
Castle Road,10/11/2023 01:45:00,MW,6.165077
Castle Road,10/11/2023 01:50:00,MW,6.1912221
Castle Road,10/11/2023 01:55:00,MW,6.2067536
Castle Road,10/11/2023 02:00:00,MW,6.1731341
Castle Road,10/11/2023 02:05:00,MW,6.0913108000000005
Castle Road,10/11/2023 02:10:00,MW,5.9883109999999995
Castle Road,10/11/2023 02:15:00,MW,6.0719018
Castle Road,10/11/2023 02:20:00,MW,6.1017085
Castle Road,10/11/2023 02:25:00,MW,6.1085802000000005
Castle Road,10/11/2023 02:30:00,MW,6.1377725000000005
Castle Road,10/11/2023 02:35:00,MW,6.1091370000000005
Castle Road,10/11/2023 02:40:00,MW,6.1144175999999995
Castle Road,10/11/2023 02:45:00,MW,6.0263013
Castle Road,10/11/2023 02:50:00,MW,5.9776668
Castle Road,10/11/2023 02:55:00,MW,5.9683373
Castle Road,10/11/2023 03:00:00,MW,5.9286528
Castle Road,10/11/2023 03:05:00,MW,5.8839044000000005
Castle Road,10/11/2023 03:10:00,MW,5.8977788
Castle Road,10/11/2023 03:15:00,MW,5.7577233
Castle Road,10/11/2023 03:20:00,MW,5.7269974
Castle Road,10/11/2023 03:25:00,MW,5.7281811000000005
Castle Road,10/11/2023 03:30:00,MW,5.698384
Castle Road,10/11/2023 03:35:00,MW,5.7054446
Castle Road,10/11/2023 03:40:00,MW,5.7030461
Castle Road,10/11/2023 03:45:00,MW,5.6527962
Castle Road,10/11/2023 03:50:00,MW,5.6683774
Castle Road,10/11/2023 03:55:00,MW,5.7437886
Castle Road,10/11/2023 04:00:00,MW,5.714213900000001
Castle Road,10/11/2023 04:05:00,MW,5.6518562
Castle Road,10/11/2023 04:10:00,MW,5.7576525
Castle Road,10/11/2023 04:15:00,MW,5.701946700000001
Castle Road,10/11/2023 04:20:00,MW,5.6695367999999995
Castle Road,10/11/2023 04:25:00,MW,5.6966298
Castle Road,10/11/2023 04:30:00,MW,5.7403025
Castle Road,10/11/2023 04:35:00,MW,5.697490200000001
Castle Road,10/11/2023 04:40:00,MW,5.6574279999999995
Castle Road,10/11/2023 04:45:00,MW,5.634227
Castle Road,10/11/2023 04:50:00,MW,5.6867283
Castle Road,10/11/2023 04:55:00,MW,5.7408464
Castle Road,10/11/2023 05:00:00,MW,5.8087771
Castle Road,10/11/2023 05:05:00,MW,5.7703571
Castle Road,10/11/2023 05:10:00,MW,5.7527035
Castle Road,10/11/2023 05:15:00,MW,5.7607775
Castle Road,10/11/2023 05:20:00,MW,5.8420406
Castle Road,10/11/2023 05:25:00,MW,5.9114106
Castle Road,10/11/2023 05:30:00,MW,6.0531938
Castle Road,10/11/2023 05:35:00,MW,6.0686965
Castle Road,10/11/2023 05:40:00,MW,6.043291099999999
Castle Road,10/11/2023 05:45:00,MW,6.1317671
Castle Road,10/11/2023 05:50:00,MW,6.2045116
Castle Road,10/11/2023 05:55:00,MW,6.3343461
Castle Road,10/11/2023 06:00:00,MW,6.5162451
Castle Road,10/11/2023 06:05:00,MW,6.595444799999999
Castle Road,10/11/2023 06:10:00,MW,6.951782
Castle Road,10/11/2023 06:15:00,MW,7.019292999999999
Castle Road,10/11/2023 06:20:00,MW,7.0952485
Castle Road,10/11/2023 06:25:00,MW,7.18626
Castle Road,10/11/2023 06:30:00,MW,7.141353199999999
Castle Road,10/11/2023 06:35:00,MW,7.2338982000000005
Castle Road,10/11/2023 06:40:00,MW,7.405834199999999
Castle Road,10/11/2023 06:45:00,MW,7.4704611
Castle Road,10/11/2023 06:50:00,MW,7.491296800000001
Castle Road,10/11/2023 06:55:00,MW,7.452997
Castle Road,10/11/2023 07:00:00,MW,7.571092
Castle Road,10/11/2023 07:05:00,MW,7.797777
Castle Road,10/11/2023 07:10:00,MW,7.8296848
Castle Road,10/11/2023 07:15:00,MW,7.9467102999999994
Castle Road,10/11/2023 07:20:00,MW,8.0167293
Castle Road,10/11/2023 07:25:00,MW,8.1017247
Castle Road,10/11/2023 07:30:00,MW,8.2046098
Castle Road,10/11/2023 07:35:00,MW,8.2110081
Castle Road,10/11/2023 07:40:00,MW,8.229105
Castle Road,10/11/2023 07:45:00,MW,8.3506155
Castle Road,10/11/2023 07:50:00,MW,8.5239793
Castle Road,10/11/2023 07:55:00,MW,8.6021067
Castle Road,10/11/2023 08:00:00,MW,8.788548200000001
Castle Road,10/11/2023 08:05:00,MW,9.0146943
Castle Road,10/11/2023 08:10:00,MW,9.3741645
Castle Road,10/11/2023 08:15:00,MW,9.395823
Castle Road,10/11/2023 08:20:00,MW,9.402754
Castle Road,10/11/2023 08:25:00,MW,9.4918174
Castle Road,10/11/2023 08:30:00,MW,9.558725500000001
Castle Road,10/11/2023 08:35:00,MW,9.6742649
Castle Road,10/11/2023 08:40:00,MW,9.8392186
Castle Road,10/11/2023 08:45:00,MW,9.894092
Castle Road,10/11/2023 08:50:00,MW,10.129049
Castle Road,10/11/2023 08:55:00,MW,10.3599055
Castle Road,10/11/2023 09:00:00,MW,10.4625603
Castle Road,10/11/2023 09:05:00,MW,10.3599394
Castle Road,10/11/2023 09:10:00,MW,10.380358300000001
Castle Road,10/11/2023 09:15:00,MW,10.339264700000001
Castle Road,10/11/2023 09:20:00,MW,10.4868556
Castle Road,10/11/2023 09:25:00,MW,10.542353
Castle Road,10/11/2023 09:30:00,MW,10.655047
Castle Road,10/11/2023 09:35:00,MW,10.802596999999999
Castle Road,10/11/2023 09:40:00,MW,10.81211
Castle Road,10/11/2023 09:45:00,MW,10.8096177
Castle Road,10/11/2023 09:50:00,MW,10.6223764
Castle Road,10/11/2023 09:55:00,MW,10.5571396
Castle Road,10/11/2023 10:00:00,MW,10.7922397
Castle Road,10/11/2023 10:05:00,MW,10.8031011
Castle Road,10/11/2023 10:10:00,MW,10.708953300000001
Castle Road,10/11/2023 10:15:00,MW,10.7438837
Castle Road,10/11/2023 10:20:00,MW,10.795229599999999
Castle Road,10/11/2023 10:25:00,MW,10.901038499999999
Castle Road,10/11/2023 10:30:00,MW,10.8433383
Castle Road,10/11/2023 10:35:00,MW,10.850342
Castle Road,10/11/2023 10:40:00,MW,10.773487
Castle Road,10/11/2023 10:45:00,MW,10.9331547
Castle Road,10/11/2023 10:50:00,MW,11.142671
Castle Road,10/11/2023 10:55:00,MW,11.2125684
Castle Road,10/11/2023 11:00:00,MW,11.2804505
Castle Road,10/11/2023 11:05:00,MW,11.4209596
Castle Road,10/11/2023 11:10:00,MW,11.412124
Castle Road,10/11/2023 11:15:00,MW,11.3361091
Castle Road,10/11/2023 11:20:00,MW,11.3811541
Castle Road,10/11/2023 11:25:00,MW,11.369874
Castle Road,10/11/2023 11:30:00,MW,11.263431
Castle Road,10/11/2023 11:35:00,MW,11.34374
Castle Road,10/11/2023 11:40:00,MW,11.2521548
Castle Road,10/11/2023 11:45:00,MW,11.254387600000001
Castle Road,10/11/2023 11:50:00,MW,11.386648600000001
Castle Road,10/11/2023 11:55:00,MW,11.5595131
Castle Road,10/11/2023 12:00:00,MW,11.6425865
Castle Road,10/11/2023 12:05:00,MW,11.5846846
Castle Road,10/11/2023 12:10:00,MW,11.477836700000001
Castle Road,10/11/2023 12:15:00,MW,11.4589744
Castle Road,10/11/2023 12:20:00,MW,11.4709807
Castle Road,10/11/2023 12:25:00,MW,11.6047483
Castle Road,10/11/2023 12:30:00,MW,11.5590626
Castle Road,10/11/2023 12:35:00,MW,11.611437599999999
Castle Road,10/11/2023 12:40:00,MW,11.6000666
Castle Road,10/11/2023 12:45:00,MW,11.5984752
Castle Road,10/11/2023 12:50:00,MW,11.8393047
Castle Road,10/11/2023 12:55:00,MW,11.9378594
Castle Road,10/11/2023 13:00:00,MW,11.713211999999999
Castle Road,10/11/2023 13:05:00,MW,11.765542
Castle Road,10/11/2023 13:10:00,MW,11.6309503
Castle Road,10/11/2023 13:15:00,MW,11.5737455
Castle Road,10/11/2023 13:20:00,MW,11.6659746
Castle Road,10/11/2023 13:25:00,MW,11.7733583
Castle Road,10/11/2023 13:30:00,MW,11.7782765
Castle Road,10/11/2023 13:35:00,MW,11.8420253
Castle Road,10/11/2023 13:40:00,MW,11.9783314
Castle Road,10/11/2023 13:45:00,MW,11.9765646
Castle Road,10/11/2023 13:50:00,MW,11.704797
Castle Road,10/11/2023 13:55:00,MW,11.677424
Castle Road,10/11/2023 14:00:00,MW,11.6238298
Castle Road,10/11/2023 14:05:00,MW,11.7460518
Castle Road,10/11/2023 14:10:00,MW,11.7721886
Castle Road,10/11/2023 14:15:00,MW,11.6405094
Castle Road,10/11/2023 14:20:00,MW,11.6733881
Castle Road,10/11/2023 14:25:00,MW,11.467196000000001
Castle Road,10/11/2023 14:30:00,MW,11.2799749
Castle Road,10/11/2023 14:35:00,MW,11.3213978
Castle Road,10/11/2023 14:40:00,MW,11.3313856
Castle Road,10/11/2023 14:45:00,MW,11.471812
Castle Road,10/11/2023 14:50:00,MW,11.469439099999999
Castle Road,10/11/2023 14:55:00,MW,11.4335836
Castle Road,10/11/2023 15:00:00,MW,11.3390576
Castle Road,10/11/2023 15:05:00,MW,11.2185073
