site,time,unit,value
St Thomas,2024-04-19T00:05:00+01:00,MVA,3.34
St Thomas,2024-04-19T00:10:00+01:00,MVA,3.3360000000000003
St Thomas,2024-04-19T00:15:00+01:00,MVA,3.332
St Thomas,2024-04-19T00:20:00+01:00,MVA,3.3280000000000003
St Thomas,2024-04-19T00:25:00+01:00,MVA,3.325
St Thomas,2024-04-19T00:30:00+01:00,MVA,3.325
St Thomas,2024-04-19T00:35:00+01:00,MVA,3.3369999999999997
St Thomas,2024-04-19T00:40:00+01:00,MVA,3.3499999999999996
St Thomas,2024-04-19T00:45:00+01:00,MVA,3.362
St Thomas,2024-04-19T00:50:00+01:00,MVA,3.375
St Thomas,2024-04-19T00:55:00+01:00,MVA,3.387
St Thomas,2024-04-19T01:00:00+01:00,MVA,3.4
St Thomas,2024-04-19T01:05:00+01:00,MVA,3.412
St Thomas,2024-04-19T01:10:00+01:00,MVA,3.426
St Thomas,2024-04-19T01:15:00+01:00,MVA,3.438
St Thomas,2024-04-19T01:20:00+01:00,MVA,3.451
St Thomas,2024-04-19T01:25:00+01:00,MVA,3.463
St Thomas,2024-04-19T01:30:00+01:00,MVA,3.476
St Thomas,2024-04-19T01:35:00+01:00,MVA,3.488
St Thomas,2024-04-19T01:40:00+01:00,MVA,3.497
St Thomas,2024-04-19T01:45:00+01:00,MVA,3.487
St Thomas,2024-04-19T01:50:00+01:00,MVA,3.474
St Thomas,2024-04-19T01:55:00+01:00,MVA,3.46
St Thomas,2024-04-19T02:00:00+01:00,MVA,3.447
St Thomas,2024-04-19T02:05:00+01:00,MVA,3.433
St Thomas,2024-04-19T02:10:00+01:00,MVA,3.419
St Thomas,2024-04-19T02:15:00+01:00,MVA,3.4050000000000002
St Thomas,2024-04-19T02:20:00+01:00,MVA,3.391
St Thomas,2024-04-19T02:25:00+01:00,MVA,3.377
St Thomas,2024-04-19T02:30:00+01:00,MVA,3.363
St Thomas,2024-04-19T02:35:00+01:00,MVA,3.3499999999999996
St Thomas,2024-04-19T02:40:00+01:00,MVA,3.336
St Thomas,2024-04-19T02:45:00+01:00,MVA,3.322
St Thomas,2024-04-19T02:50:00+01:00,MVA,3.309
St Thomas,2024-04-19T02:55:00+01:00,MVA,3.31
St Thomas,2024-04-19T03:00:00+01:00,MVA,3.317
St Thomas,2024-04-19T03:05:00+01:00,MVA,3.324
St Thomas,2024-04-19T03:10:00+01:00,MVA,3.331
St Thomas,2024-04-19T03:15:00+01:00,MVA,3.3390000000000004
St Thomas,2024-04-19T03:20:00+01:00,MVA,3.346
St Thomas,2024-04-19T03:25:00+01:00,MVA,3.354
St Thomas,2024-04-19T03:30:00+01:00,MVA,3.3609999999999998
St Thomas,2024-04-19T03:35:00+01:00,MVA,3.3680000000000003
St Thomas,2024-04-19T03:40:00+01:00,MVA,3.375
St Thomas,2024-04-19T03:45:00+01:00,MVA,3.382
St Thomas,2024-04-19T03:50:00+01:00,MVA,3.3890000000000002
St Thomas,2024-04-19T03:55:00+01:00,MVA,3.396
St Thomas,2024-04-19T04:00:00+01:00,MVA,3.404
St Thomas,2024-04-19T04:05:00+01:00,MVA,3.411
St Thomas,2024-04-19T04:10:00+01:00,MVA,3.419
St Thomas,2024-04-19T04:15:00+01:00,MVA,3.426
St Thomas,2024-04-19T04:20:00+01:00,MVA,3.433
St Thomas,2024-04-19T04:25:00+01:00,MVA,3.44
St Thomas,2024-04-19T04:30:00+01:00,MVA,3.447
St Thomas,2024-04-19T04:35:00+01:00,MVA,3.4539999999999997
St Thomas,2024-04-19T04:40:00+01:00,MVA,3.4619999999999997
St Thomas,2024-04-19T04:45:00+01:00,MVA,3.469
St Thomas,2024-04-19T04:50:00+01:00,MVA,3.476
St Thomas,2024-04-19T04:55:00+01:00,MVA,3.484
St Thomas,2024-04-19T05:00:00+01:00,MVA,3.4909999999999997
St Thomas,2024-04-19T05:05:00+01:00,MVA,3.498
St Thomas,2024-04-19T05:10:00+01:00,MVA,3.505
St Thomas,2024-04-19T05:15:00+01:00,MVA,3.512
St Thomas,2024-04-19T05:20:00+01:00,MVA,3.519
St Thomas,2024-04-19T05:25:00+01:00,MVA,3.527
St Thomas,2024-04-19T05:30:00+01:00,MVA,3.534
St Thomas,2024-04-19T05:35:00+01:00,MVA,3.5410000000000004
St Thomas,2024-04-19T05:40:00+01:00,MVA,3.5490000000000004
St Thomas,2024-04-19T05:45:00+01:00,MVA,3.556
St Thomas,2024-04-19T05:50:00+01:00,MVA,3.563
St Thomas,2024-04-19T05:55:00+01:00,MVA,3.5700000000000003
St Thomas,2024-04-19T06:00:00+01:00,MVA,3.577
St Thomas,2024-04-19T06:05:00+01:00,MVA,3.5860000000000003
St Thomas,2024-04-19T06:10:00+01:00,MVA,3.713
St Thomas,2024-04-19T06:15:00+01:00,MVA,3.89
St Thomas,2024-04-19T06:20:00+01:00,MVA,3.775
St Thomas,2024-04-19T06:25:00+01:00,MVA,3.831
