site,time,unit,value
Woodbury,2024-04-18T00:05:00+01:00,MVA,2.218
Woodbury,2024-04-18T00:10:00+01:00,MVA,2.176
Woodbury,2024-04-18T00:15:00+01:00,MVA,2.234
Woodbury,2024-04-18T00:20:00+01:00,MVA,2.237
Woodbury,2024-04-18T00:25:00+01:00,MVA,2.224
Woodbury,2024-04-18T00:30:00+01:00,MVA,2.212
Woodbury,2024-04-18T00:35:00+01:00,MVA,2.201
Woodbury,2024-04-18T00:40:00+01:00,MVA,2.213
Woodbury,2024-04-18T00:45:00+01:00,MVA,2.23
Woodbury,2024-04-18T00:50:00+01:00,MVA,2.247
Woodbury,2024-04-18T00:55:00+01:00,MVA,2.264
Woodbury,2024-04-18T01:00:00+01:00,MVA,2.281
Woodbury,2024-04-18T01:05:00+01:00,MVA,2.298
Woodbury,2024-04-18T01:10:00+01:00,MVA,2.313
Woodbury,2024-04-18T01:15:00+01:00,MVA,2.327
Woodbury,2024-04-18T01:20:00+01:00,MVA,2.342
Woodbury,2024-04-18T01:25:00+01:00,MVA,2.356
Woodbury,2024-04-18T01:30:00+01:00,MVA,2.371
Woodbury,2024-04-18T01:35:00+01:00,MVA,2.389
Woodbury,2024-04-18T01:40:00+01:00,MVA,2.414
Woodbury,2024-04-18T01:45:00+01:00,MVA,2.42
Woodbury,2024-04-18T01:50:00+01:00,MVA,2.393
Woodbury,2024-04-18T01:55:00+01:00,MVA,2.405
Woodbury,2024-04-18T02:00:00+01:00,MVA,2.449
Woodbury,2024-04-18T02:05:00+01:00,MVA,2.451
Woodbury,2024-04-18T02:10:00+01:00,MVA,2.41
Woodbury,2024-04-18T02:15:00+01:00,MVA,2.431
Woodbury,2024-04-18T02:20:00+01:00,MVA,2.395
Woodbury,2024-04-18T02:25:00+01:00,MVA,2.395
Woodbury,2024-04-18T02:30:00+01:00,MVA,2.437
Woodbury,2024-04-18T02:35:00+01:00,MVA,2.41
Woodbury,2024-04-18T02:40:00+01:00,MVA,2.415
Woodbury,2024-04-18T02:45:00+01:00,MVA,2.394
Woodbury,2024-04-18T02:50:00+01:00,MVA,2.403
Woodbury,2024-04-18T02:55:00+01:00,MVA,2.418
Woodbury,2024-04-18T03:00:00+01:00,MVA,2.377
Woodbury,2024-04-18T03:05:00+01:00,MVA,2.346
Woodbury,2024-04-18T03:10:00+01:00,MVA,2.317
Woodbury,2024-04-18T03:15:00+01:00,MVA,2.287
Woodbury,2024-04-18T03:20:00+01:00,MVA,2.272
Woodbury,2024-04-18T03:25:00+01:00,MVA,2.328
Woodbury,2024-04-18T03:30:00+01:00,MVA,2.296
Woodbury,2024-04-18T03:35:00+01:00,MVA,2.264
Woodbury,2024-04-18T03:40:00+01:00,MVA,2.282
Woodbury,2024-04-18T03:45:00+01:00,MVA,2.249
Woodbury,2024-04-18T03:50:00+01:00,MVA,2.26
Woodbury,2024-04-18T03:55:00+01:00,MVA,2.285
Woodbury,2024-04-18T04:00:00+01:00,MVA,2.258
Woodbury,2024-04-18T04:05:00+01:00,MVA,2.277
Woodbury,2024-04-18T04:10:00+01:00,MVA,2.299
