site,time,unit,value
St Keverne,2024-03-26T00:05:00+00:00,MW,3.186
St Keverne,2024-03-26T00:10:00+00:00,MW,3.393
St Keverne,2024-03-26T00:15:00+00:00,MW,3.456
St Keverne,2024-03-26T00:20:00+00:00,MW,3.449
St Keverne,2024-03-26T00:25:00+00:00,MW,3.4189999999999996
St Keverne,2024-03-26T00:30:00+00:00,MW,3.477
St Keverne,2024-03-26T00:35:00+00:00,MW,3.5489999999999995
St Keverne,2024-03-26T00:40:00+00:00,MW,3.529
St Keverne,2024-03-26T00:45:00+00:00,MW,3.609
St Keverne,2024-03-26T00:50:00+00:00,MW,3.5489999999999995
St Keverne,2024-03-26T00:55:00+00:00,MW,3.598
St Keverne,2024-03-26T01:00:00+00:00,MW,3.5569999999999995
St Keverne,2024-03-26T01:05:00+00:00,MW,3.625
St Keverne,2024-03-26T01:10:00+00:00,MW,3.652
St Keverne,2024-03-26T01:15:00+00:00,MW,3.6609999999999996
St Keverne,2024-03-26T01:20:00+00:00,MW,3.647
St Keverne,2024-03-26T01:25:00+00:00,MW,3.636
St Keverne,2024-03-26T01:30:00+00:00,MW,3.602
St Keverne,2024-03-26T01:35:00+00:00,MW,3.67
St Keverne,2024-03-26T01:40:00+00:00,MW,3.646
St Keverne,2024-03-26T01:45:00+00:00,MW,3.583
St Keverne,2024-03-26T01:50:00+00:00,MW,3.521
St Keverne,2024-03-26T01:55:00+00:00,MW,3.4930000000000003
St Keverne,2024-03-26T02:00:00+00:00,MW,3.496
St Keverne,2024-03-26T02:05:00+00:00,MW,3.5489999999999995
St Keverne,2024-03-26T02:10:00+00:00,MW,3.5229999999999997
St Keverne,2024-03-26T02:15:00+00:00,MW,3.566
St Keverne,2024-03-26T02:20:00+00:00,MW,3.513
St Keverne,2024-03-26T02:25:00+00:00,MW,3.489
St Keverne,2024-03-26T02:30:00+00:00,MW,3.419
St Keverne,2024-03-26T02:35:00+00:00,MW,3.48
St Keverne,2024-03-26T02:40:00+00:00,MW,3.487
St Keverne,2024-03-26T02:45:00+00:00,MW,3.484
St Keverne,2024-03-26T02:50:00+00:00,MW,3.5
St Keverne,2024-03-26T02:55:00+00:00,MW,3.4989999999999997
St Keverne,2024-03-26T03:00:00+00:00,MW,3.378
St Keverne,2024-03-26T03:05:00+00:00,MW,3.352
St Keverne,2024-03-26T03:10:00+00:00,MW,3.3369999999999997
St Keverne,2024-03-26T03:15:00+00:00,MW,3.333
St Keverne,2024-03-26T03:20:00+00:00,MW,3.2560000000000002
St Keverne,2024-03-26T03:25:00+00:00,MW,3.292
St Keverne,2024-03-26T03:30:00+00:00,MW,3.336
St Keverne,2024-03-26T03:35:00+00:00,MW,3.3069999999999995
St Keverne,2024-03-26T03:40:00+00:00,MW,3.258
St Keverne,2024-03-26T03:45:00+00:00,MW,3.2729999999999997
St Keverne,2024-03-26T03:50:00+00:00,MW,3.229
St Keverne,2024-03-26T03:55:00+00:00,MW,3.285
