site,time,unit,value
Cairns Road,2024-04-16T00:05:00+01:00,MVA,14.189
Cairns Road,2024-04-16T00:10:00+01:00,MVA,14.129000000000001
Cairns Road,2024-04-16T00:15:00+01:00,MVA,14.068
Cairns Road,2024-04-16T00:20:00+01:00,MVA,14.008
Cairns Road,2024-04-16T00:25:00+01:00,MVA,13.947
Cairns Road,2024-04-16T00:30:00+01:00,MVA,13.891
Cairns Road,2024-04-16T00:35:00+01:00,MVA,13.885
Cairns Road,2024-04-16T00:40:00+01:00,MVA,13.893
Cairns Road,2024-04-16T00:45:00+01:00,MVA,13.903
Cairns Road,2024-04-16T00:50:00+01:00,MVA,13.911000000000001
Cairns Road,2024-04-16T00:55:00+01:00,MVA,13.919
Cairns Road,2024-04-16T01:00:00+01:00,MVA,14.019
Cairns Road,2024-04-16T01:05:00+01:00,MVA,14.222000000000001
Cairns Road,2024-04-16T01:10:00+01:00,MVA,14.204
Cairns Road,2024-04-16T01:15:00+01:00,MVA,14.163
Cairns Road,2024-04-16T01:20:00+01:00,MVA,14.121
Cairns Road,2024-04-16T01:25:00+01:00,MVA,14.079
Cairns Road,2024-04-16T01:30:00+01:00,MVA,14.039
Cairns Road,2024-04-16T01:35:00+01:00,MVA,13.996
Cairns Road,2024-04-16T01:40:00+01:00,MVA,13.956
Cairns Road,2024-04-16T01:45:00+01:00,MVA,13.915000000000001
Cairns Road,2024-04-16T01:50:00+01:00,MVA,13.869
Cairns Road,2024-04-16T01:55:00+01:00,MVA,13.82
Cairns Road,2024-04-16T02:00:00+01:00,MVA,13.77
Cairns Road,2024-04-16T02:05:00+01:00,MVA,13.706
Cairns Road,2024-04-16T02:10:00+01:00,MVA,13.623999999999999
Cairns Road,2024-04-16T02:15:00+01:00,MVA,13.530000000000001
Cairns Road,2024-04-16T02:20:00+01:00,MVA,13.366
Cairns Road,2024-04-16T02:25:00+01:00,MVA,13.267
Cairns Road,2024-04-16T02:30:00+01:00,MVA,13.182
Cairns Road,2024-04-16T02:35:00+01:00,MVA,13.097000000000001
Cairns Road,2024-04-16T02:40:00+01:00,MVA,13.016
Cairns Road,2024-04-16T02:45:00+01:00,MVA,12.940999999999999
Cairns Road,2024-04-16T02:50:00+01:00,MVA,12.867
