Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-01T16:55:00,298.06,25.2,272.86,5.72,0.00,19.48,0.00
2024-05-01T17:00:00,299.39,24.21,275.18,4.76,0.00,19.45,0.00
2024-05-01T17:05:00,301.32,23.78,277.54,4.45,0.00,19.33,0.00
2024-05-01T17:10:00,303.66,23.73,279.93,4.45,0.00,19.28,0.00
2024-05-01T17:15:00,305.18,24.07,281.11,4.83,0.00,19.24,0.00
2024-05-01T17:20:00,305.48,23.34,282.14,4.14,0.00,19.20,0.00
2024-05-01T17:25:00,309.47,31.53,277.94,3.63,0.00,27.90,0.00
2024-05-01T17:30:00,309.69,41.56,268.13,3.36,0.00,38.20,0.00
2024-05-01T17:35:00,309.58,41.56,268.02,3.23,0.00,38.33,0.00
2024-05-01T17:40:00,311.49,41.12,270.37,2.86,0.00,38.26,0.00
2024-05-01T17:45:00,312.86,40.89,271.97,2.72,0.00,38.17,0.00
2024-05-01T17:50:00,312.77,35.24,277.53,2.26,0.00,32.98,0.00
2024-05-01T17:55:00,311.01,21.57,289.44,1.91,0.00,19.66,0.00
2024-05-01T18:00:00,311.93,21.12,290.81,2.15,0.00,18.97,0.00
2024-05-01T18:05:00,311.03,21.62,289.41,2.70,0.00,18.92,0.00
2024-05-01T18:10:00,311.74,21.45,290.29,2.58,0.00,18.87,0.00
2024-05-01T18:15:00,312.28,21.22,291.06,2.38,0.00,18.84,0.00
2024-05-01T18:20:00,311.28,21.37,289.91,2.53,0.00,18.84,0.00
2024-05-01T18:25:00,310.3,21.43,288.87,2.64,0.00,18.79,0.00
2024-05-01T18:30:00,309.81,21.35,288.46,2.57,0.00,18.78,0.00
2024-05-01T18:35:00,310.44,21.24,289.20,2.40,0.00,18.84,0.00
2024-05-01T18:40:00,308.87,20.99,287.88,2.15,0.00,18.84,0.00
2024-05-01T18:45:00,307.15,20.8,286.35,1.96,0.00,18.84,0.00
2024-05-01T18:50:00,306.93,20.33,286.60,1.57,0.00,18.76,0.00
2024-05-01T18:55:00,306.69,20.03,286.66,1.26,0.00,18.77,0.00
2024-05-01T19:00:00,305.81,20.16,285.65,1.37,0.00,18.79,0.00
2024-05-01T19:05:00,306.54,20.21,286.33,1.43,0.00,18.78,0.00
2024-05-01T19:10:00,305.53,20.06,285.47,1.28,0.00,18.78,0.00
2024-05-01T19:15:00,305.1,19.99,285.11,1.11,0.00,18.88,0.00
2024-05-01T19:20:00,304.65,20,284.65,1.11,0.00,18.89,0.00
2024-05-01T19:25:00,305.48,20.11,285.37,1.26,0.00,18.85,0.00
2024-05-01T19:30:00,303.31,19.85,283.46,0.98,0.00,18.87,0.00
2024-05-01T19:35:00,301.39,19.82,281.57,0.95,0.00,18.87,0.00
2024-05-01T19:40:00,301.77,19.83,281.94,0.95,0.00,18.88,0.00
2024-05-01T19:45:00,301.87,19.74,282.13,0.93,0.00,18.81,0.00
2024-05-01T19:50:00,300.95,19.7,281.25,0.90,0.00,18.80,0.00
2024-05-01T19:55:00,300.93,19.71,281.22,0.91,0.00,18.80,0.00
2024-05-01T20:00:00,299.3,19.7,279.60,0.93,0.00,18.77,0.00
2024-05-01T20:05:00,297.82,19.72,278.10,0.91,0.00,18.81,0.00
2024-05-01T20:10:00,296.27,19.72,276.55,0.90,0.00,18.82,0.00
2024-05-01T20:15:00,295.61,19.68,275.93,0.90,0.00,18.78,0.00
2024-05-01T20:20:00,295.93,19.69,276.24,0.91,0.00,18.78,0.00
2024-05-01T20:25:00,295.22,19.67,275.55,0.92,0.00,18.75,0.00
2024-05-01T20:30:00,292.17,19.67,272.50,0.90,0.00,18.77,0.00
2024-05-01T20:35:00,291.95,19.69,272.26,0.92,0.00,18.77,0.00
2024-05-01T20:40:00,291.02,19.68,271.34,0.90,0.00,18.78,0.00
2024-05-01T20:45:00,291.12,19.73,271.39,0.89,0.00,18.84,0.00
2024-05-01T20:50:00,290.1,19.69,270.41,0.90,0.00,18.79,0.00
2024-05-01T20:55:00,289.64,19.72,269.92,0.93,0.00,18.79,0.00
2024-05-01T21:00:00,289.87,19.73,270.14,0.91,0.00,18.82,0.00
2024-05-01T21:05:00,286.3,6.74,279.56,0.89,0.00,5.85,0.00
2024-05-01T21:10:00,283.75,1.42,282.33,0.90,0.00,0.52,0.00
2024-05-01T21:15:00,281.72,1.3,280.42,0.90,0.00,0.40,0.00
2024-05-01T21:20:00,280.67,1.31,279.36,0.91,0.00,0.40,0.00
2024-05-01T21:25:00,279.16,1.25,277.91,0.91,0.00,0.34,0.00
2024-05-01T21:30:00,275.65,1.09,274.56,0.89,0.00,0.20,0.00
2024-05-01T21:35:00,272.94,1.1,271.84,0.90,0.00,0.20,0.00
2024-05-01T21:40:00,271.85,1.11,270.74,0.91,0.00,0.20,0.00
2024-05-01T21:45:00,270.57,1.11,269.46,0.91,0.00,0.20,0.00
2024-05-01T21:50:00,268.32,1.11,267.21,0.91,0.00,0.20,0.00
2024-05-01T21:55:00,267.34,1.13,266.21,0.93,0.00,0.20,0.00
2024-05-01T22:00:00,265.05,1.12,263.93,0.93,0.00,0.19,0.00
2024-05-01T22:05:00,263.28,1.11,262.17,0.90,0.00,0.21,0.00
2024-05-01T22:10:00,260.8,1.13,259.67,0.93,0.00,0.20,0.00
2024-05-01T22:15:00,259.58,1.11,258.47,0.91,0.00,0.20,0.00
2024-05-01T22:20:00,257.52,1.11,256.41,0.91,0.00,0.20,0.00
2024-05-01T22:25:00,256.29,1.12,255.17,0.92,0.00,0.20,0.00
2024-05-01T22:30:00,253.83,1.12,252.71,0.92,0.00,0.20,0.00
2024-05-01T22:35:00,253.7,1.11,252.59,0.91,0.00,0.20,0.00
2024-05-01T22:40:00,251.66,1.09,250.57,0.89,0.00,0.20,0.00
2024-05-01T22:45:00,250.2,1.11,249.09,0.91,0.00,0.20,0.00
2024-05-01T22:50:00,248.87,1.09,247.78,0.89,0.00,0.20,0.00
