site,time,unit,value
Tattershall,10/11/2023 00:00:00,MW,16.7887258
Tattershall,10/11/2023 00:05:00,MW,16.79803885
Tattershall,10/11/2023 00:10:00,MW,16.59653123
Tattershall,10/11/2023 00:15:00,MW,16.3992732
Tattershall,10/11/2023 00:20:00,MW,16.16634054
Tattershall,10/11/2023 00:25:00,MW,16.2169244
Tattershall,10/11/2023 00:30:00,MW,16.45778146
Tattershall,10/11/2023 00:35:00,MW,16.54859165
Tattershall,10/11/2023 00:40:00,MW,16.5304184
Tattershall,10/11/2023 00:45:00,MW,16.3019931
Tattershall,10/11/2023 00:50:00,MW,16.23349375
Tattershall,10/11/2023 00:55:00,MW,16.6461456
Tattershall,10/11/2023 01:00:00,MW,16.7133097
Tattershall,10/11/2023 01:05:00,MW,16.9375247
Tattershall,10/11/2023 01:10:00,MW,16.88003364
Tattershall,10/11/2023 01:15:00,MW,16.7523966
Tattershall,10/11/2023 01:20:00,MW,16.68284624
Tattershall,10/11/2023 01:25:00,MW,16.9365834
Tattershall,10/11/2023 01:30:00,MW,17.568679
Tattershall,10/11/2023 01:35:00,MW,17.7547051
Tattershall,10/11/2023 01:40:00,MW,17.9390319
Tattershall,10/11/2023 01:45:00,MW,17.7280688
Tattershall,10/11/2023 01:50:00,MW,17.6683997
Tattershall,10/11/2023 01:55:00,MW,17.591267000000002
Tattershall,10/11/2023 02:00:00,MW,17.6408785
Tattershall,10/11/2023 02:05:00,MW,17.6389074
Tattershall,10/11/2023 02:10:00,MW,17.4936475
Tattershall,10/11/2023 02:15:00,MW,17.23096086
Tattershall,10/11/2023 02:20:00,MW,17.1300371
Tattershall,10/11/2023 02:25:00,MW,16.8051678
Tattershall,10/11/2023 02:30:00,MW,16.44746776
Tattershall,10/11/2023 02:35:00,MW,16.3503777
Tattershall,10/11/2023 02:40:00,MW,16.40452165
Tattershall,10/11/2023 02:45:00,MW,16.51526075
Tattershall,10/11/2023 02:50:00,MW,16.41978556
Tattershall,10/11/2023 02:55:00,MW,16.3908417
Tattershall,10/11/2023 03:00:00,MW,16.4797837
Tattershall,10/11/2023 03:05:00,MW,16.4598735
Tattershall,10/11/2023 03:10:00,MW,16.2208826
Tattershall,10/11/2023 03:15:00,MW,16.0379088
Tattershall,10/11/2023 03:20:00,MW,16.0585085
Tattershall,10/11/2023 03:25:00,MW,15.8931045
Tattershall,10/11/2023 03:30:00,MW,15.7739209
Tattershall,10/11/2023 03:35:00,MW,15.514147900000001
Tattershall,10/11/2023 03:40:00,MW,15.53354426
Tattershall,10/11/2023 03:45:00,MW,15.85893
Tattershall,10/11/2023 03:50:00,MW,15.67390453
Tattershall,10/11/2023 03:55:00,MW,15.5628165
Tattershall,10/11/2023 04:00:00,MW,15.47375204
Tattershall,10/11/2023 04:05:00,MW,15.55841715
Tattershall,10/11/2023 04:10:00,MW,15.692283
Tattershall,10/11/2023 04:15:00,MW,15.8951335
Tattershall,10/11/2023 04:20:00,MW,15.6927893
Tattershall,10/11/2023 04:25:00,MW,15.6209501
Tattershall,10/11/2023 04:30:00,MW,15.7646315
Tattershall,10/11/2023 04:35:00,MW,15.75428726
Tattershall,10/11/2023 04:40:00,MW,15.81523775
Tattershall,10/11/2023 04:45:00,MW,15.8922088
Tattershall,10/11/2023 04:50:00,MW,16.06328604
Tattershall,10/11/2023 04:55:00,MW,16.2303665
Tattershall,10/11/2023 05:00:00,MW,16.6818819
Tattershall,10/11/2023 05:05:00,MW,16.4225695
Tattershall,10/11/2023 05:10:00,MW,16.13786243
Tattershall,10/11/2023 05:15:00,MW,16.2378734
Tattershall,10/11/2023 05:20:00,MW,16.2049471
Tattershall,10/11/2023 05:25:00,MW,16.128849
Tattershall,10/11/2023 05:30:00,MW,16.1212676
Tattershall,10/11/2023 05:35:00,MW,16.1541433
Tattershall,10/11/2023 05:40:00,MW,16.18147557
Tattershall,10/11/2023 05:45:00,MW,16.4779069
Tattershall,10/11/2023 05:50:00,MW,16.840665
Tattershall,10/11/2023 05:55:00,MW,16.86931977
Tattershall,10/11/2023 06:00:00,MW,17.23102024
Tattershall,10/11/2023 06:05:00,MW,17.6466914
Tattershall,10/11/2023 06:10:00,MW,18.13251073
Tattershall,10/11/2023 06:15:00,MW,18.4781363
Tattershall,10/11/2023 06:20:00,MW,19.2881028
Tattershall,10/11/2023 06:25:00,MW,19.76556434
Tattershall,10/11/2023 06:30:00,MW,19.88138985
Tattershall,10/11/2023 06:35:00,MW,20.0704948
Tattershall,10/11/2023 06:40:00,MW,20.2294356
Tattershall,10/11/2023 06:45:00,MW,21.7251828
Tattershall,10/11/2023 06:50:00,MW,22.0647617
Tattershall,10/11/2023 06:55:00,MW,22.521082
Tattershall,10/11/2023 07:00:00,MW,23.5862937
Tattershall,10/11/2023 07:05:00,MW,24.0760994
Tattershall,10/11/2023 07:10:00,MW,24.4340437
Tattershall,10/11/2023 07:15:00,MW,25.2298982
Tattershall,10/11/2023 07:20:00,MW,25.6633514
Tattershall,10/11/2023 07:25:00,MW,25.9367479
Tattershall,10/11/2023 07:30:00,MW,26.2478933
Tattershall,10/11/2023 07:35:00,MW,26.6929451
