Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.45,-0.22,1.4665946952,0.0,0.0,0.0,1.45,-0.22,1.4665946952,1.5899999999999999,-0.22,1.6051479683,0.0,0.0,0.0,1.5899999999999999,-0.22,1.6051479683
2019-03-31 01:00:00,1.52,-0.12,1.5247294841999999,0.0,0.0,0.0,1.52,-0.12,1.5247294841999999,1.5899999999999999,-0.5,1.6667633305,0.0,0.0,0.0,1.5899999999999999,-0.5,1.6667633305
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.49,-0.02,1.4901342221,0.0,0.0,0.0,1.49,-0.02,1.4901342221,1.54,-0.76,1.7173234989,0.0,0.0,0.0,1.54,-0.76,1.7173234989
2019-03-31 03:00:00,1.4,-0.02,1.4001428499,0.0,0.0,0.0,1.4,-0.02,1.4001428499,1.42,-0.76,1.610589954,0.0,0.0,0.0,1.42,-0.76,1.610589954
2019-03-31 03:30:00,1.32,-0.02,1.3201515065,0.0,0.0,0.0,1.32,-0.02,1.3201515065,1.35,-0.76,1.549225613,0.0,0.0,0.0,1.35,-0.76,1.549225613
2019-03-31 04:00:00,1.25,-0.02,1.2501599898,0.0,0.0,0.0,1.25,-0.02,1.2501599898,1.28,-0.76,1.4886235253,0.0,0.0,0.0,1.28,-0.76,1.4886235253
2019-03-31 04:30:00,1.25,-0.02,1.2501599898,0.0,0.0,0.0,1.25,-0.02,1.2501599898,1.25,-0.76,1.4629080627,0.0,0.0,0.0,1.25,-0.76,1.4629080627
2019-03-31 05:00:00,1.18,-0.02,1.1801694794,0.0,0.0,0.0,1.18,-0.02,1.1801694794,1.21,-0.76,1.4288806808,0.0,0.0,0.0,1.21,-0.76,1.4288806808
2019-03-31 05:30:00,1.21,-0.02,1.210165278,0.0,0.0,0.0,1.21,-0.02,1.210165278,1.23,-0.76,1.4458561478,0.0,0.0,0.0,1.23,-0.76,1.4458561478
2019-03-31 06:00:00,1.23,-0.02,1.2301625909,0.0,0.0,0.0,1.23,-0.02,1.2301625909,1.23,-0.76,1.4458561478,0.0,0.0,0.0,1.23,-0.76,1.4458561478
2019-03-31 06:30:00,1.26,-0.02,1.2601587202,0.0,0.0,0.0,1.26,-0.02,1.2601587202,1.29,-0.76,1.4972307771,0.0,0.0,0.0,1.29,-0.76,1.4972307771
2019-03-31 07:00:00,1.29,-0.02,1.2901550294,0.0,0.0,0.0,1.29,-0.02,1.2901550294,1.32,-0.71,1.4988328793,0.0,0.0,0.0,1.32,-0.71,1.4988328793
2019-03-31 07:30:00,1.37,-0.02,1.3701459776,0.0,0.0,0.0,1.37,-0.02,1.3701459776,1.4100000000000001,-0.71,1.5786703266000002,0.0,0.0,0.0,1.4100000000000001,-0.71,1.5786703266000002
2019-03-31 08:00:00,1.52,-0.02,1.5201315733,0.0,0.0,0.0,1.52,-0.02,1.5201315733,1.55,-0.71,1.7048753620000001,0.0,0.0,0.0,1.55,-0.71,1.7048753620000001
2019-03-31 08:30:00,1.71,-0.02,1.7101169551000002,0.0,0.0,0.0,1.71,-0.02,1.7101169551000002,1.77,-0.71,1.9070920271,0.0,0.0,0.0,1.77,-0.71,1.9070920271
2019-03-31 09:00:00,1.88,0.01,1.8800265956,0.0,0.0,0.0,1.88,0.01,1.8800265956,1.9500000000000002,-0.71,2.0752349265,0.0,0.0,0.0,1.9500000000000002,-0.71,2.0752349265
2019-03-31 09:30:00,2.12,0.04,2.1203773249,0.0,0.0,0.0,2.12,0.04,2.1203773249,2.2,-0.71,2.3117309532,0.0,0.0,0.0,2.2,-0.71,2.3117309532
2019-03-31 10:00:00,2.32,0.04,2.320344802,0.0,0.0,0.0,2.32,0.04,2.320344802,2.41,-0.63,2.4909837414,0.0,0.0,0.0,2.41,-0.63,2.4909837414
2019-03-31 10:30:00,2.38,0.04,2.3803361107,0.0,0.0,0.0,2.38,0.04,2.3803361107,2.48,-0.63,2.5587692354,0.0,0.0,0.0,2.48,-0.63,2.5587692354
2019-03-31 11:00:00,2.45,0.04,2.4503265089,0.0,0.0,0.0,2.45,0.04,2.4503265089,2.55,-0.63,2.6266708968,0.0,0.0,0.0,2.55,-0.63,2.6266708968
2019-03-31 11:30:00,2.49,0.04,2.4903212644,0.0,0.0,0.0,2.49,0.04,2.4903212644,2.6,-0.63,2.6752383071,0.0,0.0,0.0,2.6,-0.63,2.6752383071
2019-03-31 12:00:00,2.55,0.04,2.5503137062,0.0,0.0,0.0,2.55,0.04,2.5503137062,2.66,-0.63,2.7335873866,0.0,0.0,0.0,2.66,-0.63,2.7335873866
2019-03-31 12:30:00,2.6,0.04,2.6003076741,0.0,0.0,0.0,2.6,0.04,2.6003076741,2.73,-0.59,2.7930270317,0.0,0.0,0.0,2.73,-0.59,2.7930270317
2019-03-31 13:00:00,2.6,0.04,2.6003076741,0.0,0.0,0.0,2.6,0.04,2.6003076741,2.73,-0.62,2.7995178156,0.0,0.0,0.0,2.73,-0.62,2.7995178156
2019-03-31 13:30:00,2.5700000000000003,0.04,2.5703112652,0.0,0.0,0.0,2.5700000000000003,0.04,2.5703112652,2.69,-0.62,2.7605253123,0.0,0.0,0.0,2.69,-0.62,2.7605253123
2019-03-31 14:00:00,2.52,0.04,2.5203174403,0.0,0.0,0.0,2.52,0.04,2.5203174403,2.63,-0.62,2.7020917823,0.0,0.0,0.0,2.63,-0.62,2.7020917823
2019-03-31 14:30:00,2.39,0.04,2.3903347046,0.0,0.0,0.0,2.39,0.04,2.3903347046,2.5,-0.62,2.5757329053999998,0.0,0.0,0.0,2.5,-0.62,2.5757329053999998
2019-03-31 15:00:00,2.39,0.04,2.3903347046,0.0,0.0,0.0,2.39,0.04,2.3903347046,2.5,-0.62,2.5757329053999998,0.0,0.0,0.0,2.5,-0.62,2.5757329053999998
2019-03-31 15:30:00,2.35,0.0405,2.3503489635,0.0,0.0005,0.0005,2.35,0.04,2.3503404009,2.45,-0.6195,2.5271090697,0.0,0.0005,0.0005,2.45,-0.62,2.527231687
2019-03-31 16:00:00,2.2800000000000002,0.04,2.2803508502,0.0,0.0,0.0,2.2800000000000002,0.04,2.2803508502,2.38,-0.62,2.4594308285,0.0,0.0,0.0,2.38,-0.62,2.4594308285
2019-03-31 16:30:00,2.2800000000000002,0.04,2.2803508502,0.0,0.0,0.0,2.2800000000000002,0.04,2.2803508502,2.38,-0.62,2.4594308285,0.0,0.0,0.0,2.38,-0.62,2.4594308285
2019-03-31 17:00:00,2.33,0.04,2.3303433223,0.0,0.0,0.0,2.33,0.04,2.3303433223,2.42,-0.66,2.5083859351999998,0.0,0.0,0.0,2.42,-0.66,2.5083859351999998
2019-03-31 17:30:00,2.45,0.04,2.4503265089,0.0,0.0,0.0,2.45,0.04,2.4503265089,2.56,-0.64,2.6387876004,0.0,0.0,0.0,2.56,-0.64,2.6387876004
2019-03-31 18:00:00,2.51,0.04,2.5103187049,0.0,0.0,0.0,2.51,0.04,2.5103187049,2.62,-0.64,2.6970354094999998,0.0,0.0,0.0,2.62,-0.64,2.6970354094999998
2019-03-31 18:30:00,2.59,0.04,2.5903088619,0.0,0.0,0.0,2.59,0.04,2.5903088619,2.71,-0.64,2.7845466417,0.0,0.0,0.0,2.71,-0.64,2.7845466417
2019-03-31 19:00:00,2.59,-0.14,2.5937810239,0.0,0.0,0.0,2.59,-0.14,2.5937810239,2.7800000000000002,-0.25,2.791218372,0.0,0.0,0.0,2.7800000000000002,-0.25,2.791218372
2019-03-31 19:30:00,2.68,-0.22,2.6890146894,0.0,0.0,0.0,2.68,-0.22,2.6890146894,2.93,-0.09,2.9313819267000003,0.0,0.0,0.0,2.93,-0.09,2.9313819267000003
2019-03-31 20:00:00,2.7199999999999998,-0.22,2.7288825552000002,0.0,0.0,0.0,2.7199999999999998,-0.22,2.7288825552000002,2.98,-0.09,2.9813587506,0.0,0.0,0.0,2.98,-0.09,2.9813587506
2019-03-31 20:30:00,2.8200000000000003,-0.05,2.8204432276,0.0,0.0,0.0,2.8200000000000003,-0.05,2.8204432276,3.0,-0.46,3.0350617786,0.0,0.0,0.0,3.0,-0.46,3.0350617786
2019-03-31 21:00:00,2.75,0.03,2.7501636315,0.0,0.0,0.0,2.75,0.03,2.7501636315,2.88,-0.67,2.956907168,0.0,0.0,0.0,2.88,-0.67,2.956907168
