Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.1715,-0.005,1.17151067,0.3015,-0.005,0.3015414565,0.87,0.0,0.87,1.1615,-0.035,1.1620272157,0.3015,-0.005,0.3015414565,0.86,-0.03,0.8605230967
2019-03-31 01:00:00,1.1395,-0.018000000000000002,1.1396421587,0.3795,-0.008,0.3795843121,0.76,-0.01,0.7600657866,1.1295,-0.038,1.1301390401,0.3795,-0.008,0.3795843121,0.75,-0.03,0.7505997602000001
2019-03-31 01:30:00,0.28,-0.0025,0.2800111605,0.277,-0.0055000000000000005,0.2770545975,0.003,0.003,0.0042426407000000005,0.28,-0.0025,0.2800111605,0.277,-0.0055000000000000005,0.2770545975,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.197,-0.0025,0.1970158623,0.194,-0.0055000000000000005,0.1940779483,0.003,0.003,0.0042426407000000005,0.197,-0.0025,0.1970158623,0.194,-0.0055000000000000005,0.1940779483,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.041,-0.0135,1.0410875323,0.211,-0.0035,0.2110290264,0.8300000000000001,-0.01,0.8300602388,1.031,-0.0635,1.0329536534,0.211,-0.0035,0.2110290264,0.8200000000000001,-0.06,0.8221921916
2019-03-31 03:00:00,0.994,-0.015,0.9941131726,0.114,-0.005,0.1141095964,0.88,-0.01,0.8800568163,0.984,-0.065,0.9861445127,0.114,-0.005,0.1141095964,0.87,-0.06,0.8720665112
2019-03-31 03:30:00,0.9515,-0.0155,0.9516262397,0.1115,-0.0055000000000000005,0.1116355678,0.84,-0.01,0.8400595217,0.9415,-0.0655,0.9437756619000001,0.1115,-0.0055000000000000005,0.1116355678,0.8300000000000001,-0.06,0.8321658489
2019-03-31 04:00:00,1.053,-0.013000000000000001,1.0530802439,0.133,-0.003,0.13303383030000002,0.92,-0.01,0.9200543462,1.043,-0.063,1.0449009522,0.133,-0.003,0.13303383030000002,0.91,-0.06,0.9119758769
2019-03-31 04:30:00,1.049,-0.013000000000000001,1.0490805498,0.129,-0.003,0.12903487900000002,0.92,-0.01,0.9200543462,1.039,-0.063,1.0409082572,0.129,-0.003,0.12903487900000002,0.91,-0.06,0.9119758769
2019-03-31 05:00:00,1.0105,-0.0135,1.0105901741,0.12050000000000001,-0.0035,0.1205508192,0.89,-0.01,0.890056178,0.9905,-0.0635,0.9925333748,0.12050000000000001,-0.0035,0.1205508192,0.87,-0.06,0.8720665112
2019-03-31 05:30:00,1.035,-0.017,1.0351396041,0.145,-0.007,0.1451688672,0.89,-0.01,0.890056178,1.015,-0.067,1.0172089264,0.145,-0.007,0.1451688672,0.87,-0.06,0.8720665112
2019-03-31 06:00:00,1.0725,-0.015,1.07260489,0.1525,-0.005,0.1525819452,0.92,-0.01,0.9200543462,1.0525,-0.065,1.0545052157,0.1525,-0.005,0.1525819452,0.9,-0.06,0.9019977827000001
2019-03-31 06:30:00,1.094,-0.0145,1.0940960881,0.124,-0.0045000000000000005,0.1240816264,0.97,-0.01,0.970051545,1.074,-0.0345,1.0745539772,0.124,-0.0045000000000000005,0.1240816264,0.9500000000000001,-0.03,0.9504735662
2019-03-31 07:00:00,1.155,-0.015,1.1550973985,0.185,-0.005,0.1850675552,0.97,-0.01,0.970051545,1.135,-0.035,1.1355395193,0.185,-0.005,0.1850675552,0.9500000000000001,-0.03,0.9504735662
2019-03-31 07:30:00,1.2665,-0.045,1.2672991951,0.2265,-0.005,0.2265551809,1.04,-0.04,1.0407689465,1.2465,-0.065,1.2481935948,0.2265,-0.005,0.2265551809,1.02,-0.06,1.021763182
2019-03-31 08:00:00,1.1155,-0.064,1.1173344396,0.1655,-0.004,0.16554833130000002,0.9500000000000001,-0.06,0.9518928511,1.0955,-0.10400000000000001,1.1004254859,0.1655,-0.004,0.16554833130000002,0.93,-0.1,0.9353608929
2019-03-31 08:30:00,1.251,-0.035,1.2514895125,0.241,-0.005,0.2410518616,1.01,-0.03,1.0104454463,1.241,-0.055,1.2422181773,0.241,-0.005,0.2410518616,1.0,-0.05,1.0012492197
2019-03-31 09:00:00,1.3965,-0.015,1.3965805562,0.23650000000000002,-0.005,0.2365528482,1.16,-0.01,1.1600431026,1.3765,-0.055,1.3775983631,0.23650000000000002,-0.005,0.2365528482,1.1400000000000001,-0.05,1.1410959644
2019-03-31 09:30:00,1.4505,-0.0155,1.4505828139,0.2505,-0.0055000000000000005,0.25056037200000003,1.2,-0.01,1.2000416659,1.4205,-0.0555,1.4215837999,0.2505,-0.0055000000000000005,0.25056037200000003,1.17,-0.05,1.1710678887000001
2019-03-31 10:00:00,1.55,0.0155,1.5500774981,0.26,-0.0045000000000000005,0.2600389394,1.29,0.02,1.2901550294,1.52,-0.0145,1.5200691596,0.26,-0.0045000000000000005,0.2600389394,1.26,-0.01,1.2600396819
2019-03-31 10:30:00,1.4505,0.0195,1.4506310696,0.12050000000000001,-0.0005,0.1205010373,1.33,0.02,1.3301503674,1.4205,-0.0105,1.4205388062,0.12050000000000001,-0.0005,0.1205010373,1.3,-0.01,1.300038461
2019-03-31 11:00:00,1.5859999999999999,0.0575,1.5870419812,0.186,-0.0025,0.1860168003,1.4,0.06,1.4012851244,1.556,0.0275,1.556242992,0.186,-0.0025,0.1860168003,1.37,0.03,1.3703284278
2019-03-31 11:30:00,1.8315000000000001,0.085,1.833471366,0.21150000000000002,-0.005,0.2115590934,1.62,0.09,1.6224980740000001,1.8014999999999999,0.065,1.8026722525,0.21150000000000002,-0.005,0.2115590934,1.5899999999999999,0.07,1.5915401346
2019-03-31 12:00:00,1.9235000000000002,0.0815,1.9252258309,0.3335,-0.0085,0.3336083033,1.5899999999999999,0.09,1.5925451328,1.8835000000000002,0.061500000000000006,1.8845037808,0.3335,-0.0085,0.3336083033,1.55,0.07,1.55157984
2019-03-31 12:30:00,1.9585,0.1015,1.9611283742,0.3685,-0.0085,0.36859801950000004,1.5899999999999999,0.11,1.5938004894,1.9185,0.0815,1.9202303246999999,0.3685,-0.0085,0.36859801950000004,1.55,0.09,1.5526107046000002
2019-03-31 13:00:00,1.7000000000000002,0.105,1.7032395604000001,0.24,-0.005,0.2400520777,1.46,0.11,1.4641379716,1.67,0.065,1.6712644913,0.24,-0.005,0.2400520777,1.43,0.07,1.4317122616
2019-03-31 13:30:00,1.7555,0.10250000000000001,1.7584898351,0.3255,-0.007500000000000001,0.3255863941,1.43,0.11,1.4342245291,1.7255,0.0625,1.7266315473,0.3255,-0.007500000000000001,0.3255863941,1.4,0.07,1.4017489076
