Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-12 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.12,-1.1400000000000001,11.1782825157,11.12,-1.1400000000000001,11.1782825157
2020-08-12 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.78,-1.2,10.8465847159,10.78,-1.2,10.8465847159
2020-08-12 01:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,10.48,-1.1,10.5375708776,10.48,-1.1,10.5375708776
2020-08-12 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.26,-1.04,10.3125748482,10.26,-1.04,10.3125748482
2020-08-12 02:30:00,0.0,0.34,0.34,0.0,0.34,0.34,10.1,-1.04,10.1534033703,10.1,-1.04,10.1534033703
2020-08-12 03:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,9.82,-0.9400000000000001,9.8648872269,9.82,-0.9400000000000001,9.8648872269
2020-08-12 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.64,-0.86,9.678284972,9.64,-0.86,9.678284972
2020-08-12 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.64,-0.86,9.678284972,9.64,-0.86,9.678284972
2020-08-12 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.58,-0.86,9.6185237953,9.58,-0.86,9.6185237953
2020-08-12 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.62,-0.9400000000000001,9.6658160545,9.62,-0.9400000000000001,9.6658160545
2020-08-12 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.92,-0.98,9.9682897229,9.92,-0.98,9.9682897229
2020-08-12 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.44,-1.06,10.493674285,10.44,-1.06,10.493674285
2020-08-12 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.02,-1.06,11.0708626583,11.02,-1.06,11.0708626583
2020-08-12 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,11.36,-1.12,11.4150777483,11.36,-1.12,11.4150777483
2020-08-12 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,11.88,-1.32,11.9531083823,11.88,-1.32,11.9531083823
2020-08-12 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.6,-1.54,12.6937622477,12.6,-1.54,12.6937622477
2020-08-12 08:30:00,0.0,0.54,0.54,0.0,0.54,0.54,13.68,-1.7000000000000002,13.7852239735,13.68,-1.7000000000000002,13.7852239735
2020-08-12 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.42,-2.06,14.5663996924,14.42,-2.06,14.5663996924
2020-08-12 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.92,-2.24,15.087213129,14.92,-2.24,15.087213129
2020-08-12 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.28,-2.44,15.4735904043,15.28,-2.44,15.4735904043
2020-08-12 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.48,-2.44,15.6711199345,15.48,-2.44,15.6711199345
2020-08-12 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.28,-2.44,15.4735904043,15.28,-2.44,15.4735904043
2020-08-12 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.28,-2.54,15.4896739798,15.28,-2.54,15.4896739798
2020-08-12 12:00:00,-0.34,0.34,0.48083261120000004,-0.34,0.34,0.48083261120000004,15.14,-2.54,15.3515862373,15.14,-2.54,15.3515862373
2020-08-12 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.14,-2.48,15.3417730396,15.14,-2.48,15.3417730396
2020-08-12 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.04,-2.2800000000000002,15.2118374958,15.04,-2.2800000000000002,15.2118374958
2020-08-12 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.08,-2.44,15.2761251631,15.08,-2.44,15.2761251631
2020-08-12 14:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,15.0,-2.5,15.2069063257,15.0,-2.5,15.2069063257
2020-08-12 14:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.62,-2.3,14.7998108096,14.62,-2.3,14.7998108096
2020-08-12 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.52,-2.3,14.7010339772,14.52,-2.3,14.7010339772
2020-08-12 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.84,-2.42,15.0360234105,14.84,-2.42,15.0360234105
2020-08-12 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.04,-2.42,15.233450036,15.04,-2.42,15.233450036
2020-08-12 16:30:00,0.0,0.34,0.34,0.0,0.34,0.34,15.16,-2.12,15.3075144945,15.16,-2.12,15.3075144945
2020-08-12 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.98,-1.94,15.105098477,14.98,-1.94,15.105098477
2020-08-12 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.76,-1.94,14.8869473029,14.76,-1.94,14.8869473029
2020-08-12 18:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,15.14,-1.94,15.2637872103,15.14,-1.94,15.2637872103
2020-08-12 18:30:00,-0.34,0.34,0.48083261120000004,-0.34,0.34,0.48083261120000004,15.14,-1.82,15.2489999672,15.14,-1.82,15.2489999672
2020-08-12 19:00:00,-0.34,0.0,0.34,-0.34,0.0,0.34,15.14,-1.8599999999999999,15.2538257496,15.14,-1.8599999999999999,15.2538257496
2020-08-12 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.04,-1.78,15.1449661604,15.04,-1.78,15.1449661604
2020-08-12 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,15.12,-1.78,15.2244146029,15.12,-1.78,15.2244146029
2020-08-12 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,15.34,-1.78,15.4429271837,15.34,-1.78,15.4429271837
2020-08-12 21:00:00,0.0,0.34,0.34,0.0,0.34,0.34,15.24,-1.78,15.3435980135,15.24,-1.78,15.3435980135
2020-08-12 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,14.76,-1.56,14.842210078,14.76,-1.56,14.842210078
2020-08-12 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,14.24,-1.3,14.2992167618,14.24,-1.3,14.2992167618
2020-08-12 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.8,-1.3,13.8610966377,13.8,-1.3,13.8610966377
2020-08-12 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,13.18,-1.3,13.2439571126,13.18,-1.3,13.2439571126
2020-08-12 23:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,12.34,-1.22,12.4001612893,12.34,-1.22,12.4001612893
2020-08-13 00:00:00,0.0,0.34,0.34,0.0,0.34,0.34,11.72,-1.18,11.7792529474,11.72,-1.18,11.7792529474
2020-08-13 00:30:00,0.0,0.34,0.34,0.0,0.34,0.34,11.14,-1.12,11.196160056,11.14,-1.12,11.196160056
2020-08-13 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.66,-1.12,10.7186752913,10.66,-1.12,10.7186752913
2020-08-13 01:30:00,-0.54,0.0,0.54,-0.54,0.0,0.54,10.38,-1.06,10.4339829404,10.38,-1.06,10.4339829404
2020-08-13 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.2,-1.06,10.2549305215,10.2,-1.06,10.2549305215
2020-08-13 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,10.04,-0.98,10.0877153013,10.04,-0.98,10.0877153013
2020-08-13 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.9,-0.92,9.9426555809,9.9,-0.92,9.9426555809
2020-08-13 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.76,-0.98,9.8090774286,9.76,-0.98,9.8090774286
2020-08-13 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.76,-0.98,9.8090774286,9.76,-0.98,9.8090774286
2020-08-13 04:30:00,0.34,-0.34,0.48083261120000004,0.34,-0.34,0.48083261120000004,9.76,-0.92,9.8032647623,9.76,-0.92,9.8032647623
2020-08-13 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.76,-0.92,9.8032647623,9.76,-0.92,9.8032647623
2020-08-13 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,9.76,-0.92,9.8032647623,9.76,-0.92,9.8032647623
2020-08-13 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,9.68,-0.44,9.68999484,9.68,-0.44,9.68999484
2020-08-13 06:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,10.08,-0.54,10.0944539228,10.08,-0.54,10.0944539228
2020-08-13 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,10.62,-0.6000000000000001,10.636935649,10.62,-0.6000000000000001,10.636935649
2020-08-13 07:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,11.52,-0.8200000000000001,11.5491471547,11.52,-0.8200000000000001,11.5491471547
2020-08-13 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,12.58,-1.1,12.6280006335,12.58,-1.1,12.6280006335
2020-08-13 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,13.28,-1.24,13.3377659299,13.28,-1.24,13.3377659299
2020-08-13 09:00:00,0.0,0.34,0.34,0.0,0.34,0.34,13.72,-1.46,13.797463535,13.72,-1.46,13.797463535
2020-08-13 09:30:00,-0.34,0.0,0.34,-0.34,0.0,0.34,14.06,-1.52,14.1419234901,14.06,-1.52,14.1419234901
