site,time,unit,value
Paignton Bsp,2023-12-20T00:05:00+00:00,MVA,31.733
Paignton Bsp,2023-12-20T00:10:00+00:00,MVA,32.728
Paignton Bsp,2023-12-20T00:15:00+00:00,MVA,33.253
Paignton Bsp,2023-12-20T00:20:00+00:00,MVA,33.536
Paignton Bsp,2023-12-20T00:25:00+00:00,MVA,33.806
Paignton Bsp,2023-12-20T00:30:00+00:00,MVA,33.826
Paignton Bsp,2023-12-20T00:35:00+00:00,MVA,33.757
Paignton Bsp,2023-12-20T00:40:00+00:00,MVA,33.687
Paignton Bsp,2023-12-20T00:45:00+00:00,MVA,33.617999999999995
Paignton Bsp,2023-12-20T00:50:00+00:00,MVA,33.548
Paignton Bsp,2023-12-20T00:55:00+00:00,MVA,33.479
Paignton Bsp,2023-12-20T01:00:00+00:00,MVA,33.409000000000006
Paignton Bsp,2023-12-20T01:05:00+00:00,MVA,33.34
Paignton Bsp,2023-12-20T01:10:00+00:00,MVA,33.27
Paignton Bsp,2023-12-20T01:15:00+00:00,MVA,33.201
Paignton Bsp,2023-12-20T01:20:00+00:00,MVA,33.131
Paignton Bsp,2023-12-20T01:25:00+00:00,MVA,33.062
Paignton Bsp,2023-12-20T01:30:00+00:00,MVA,32.992
Paignton Bsp,2023-12-20T01:35:00+00:00,MVA,32.792
Paignton Bsp,2023-12-20T01:40:00+00:00,MVA,32.493
Paignton Bsp,2023-12-20T01:45:00+00:00,MVA,32.194
Paignton Bsp,2023-12-20T01:50:00+00:00,MVA,31.882
Paignton Bsp,2023-12-20T01:55:00+00:00,MVA,31.526
Paignton Bsp,2023-12-20T02:00:00+00:00,MVA,31.292
Paignton Bsp,2023-12-20T02:05:00+00:00,MVA,31.144
Paignton Bsp,2023-12-20T02:10:00+00:00,MVA,30.994999999999997
Paignton Bsp,2023-12-20T02:15:00+00:00,MVA,30.845
Paignton Bsp,2023-12-20T02:20:00+00:00,MVA,30.697000000000003
Paignton Bsp,2023-12-20T02:25:00+00:00,MVA,30.548000000000002
Paignton Bsp,2023-12-20T02:30:00+00:00,MVA,30.399
Paignton Bsp,2023-12-20T02:35:00+00:00,MVA,30.25
Paignton Bsp,2023-12-20T02:40:00+00:00,MVA,30.101
