site,time,unit,value
Blackwell,10/11/2023 00:00:00,MW,4.3762259
Blackwell,10/11/2023 00:05:00,MW,4.439284499999999
Blackwell,10/11/2023 00:10:00,MW,4.4063799
Blackwell,10/11/2023 00:15:00,MW,4.3954422
Blackwell,10/11/2023 00:20:00,MW,4.3491607
Blackwell,10/11/2023 00:25:00,MW,4.2928304
Blackwell,10/11/2023 00:30:00,MW,4.3529959
Blackwell,10/11/2023 00:35:00,MW,4.3357731
Blackwell,10/11/2023 00:40:00,MW,4.2696381
Blackwell,10/11/2023 00:45:00,MW,4.264177999999999
Blackwell,10/11/2023 00:50:00,MW,4.2338222000000005
Blackwell,10/11/2023 00:55:00,MW,4.173176
Blackwell,10/11/2023 01:00:00,MW,4.2007925
Blackwell,10/11/2023 01:05:00,MW,4.2192165
Blackwell,10/11/2023 01:10:00,MW,4.2039897
Blackwell,10/11/2023 01:15:00,MW,4.2096894
Blackwell,10/11/2023 01:20:00,MW,4.1544168
Blackwell,10/11/2023 01:25:00,MW,4.1676256
Blackwell,10/11/2023 01:30:00,MW,4.2699413
Blackwell,10/11/2023 01:35:00,MW,4.2654865
Blackwell,10/11/2023 01:40:00,MW,4.2269809
Blackwell,10/11/2023 01:45:00,MW,4.211422
Blackwell,10/11/2023 01:50:00,MW,4.1688934
Blackwell,10/11/2023 01:55:00,MW,4.1403461
Blackwell,10/11/2023 02:00:00,MW,4.1216688
Blackwell,10/11/2023 02:05:00,MW,4.119135099999999
Blackwell,10/11/2023 02:10:00,MW,4.1015723
Blackwell,10/11/2023 02:15:00,MW,4.1053245
Blackwell,10/11/2023 02:20:00,MW,4.095283800000001
Blackwell,10/11/2023 02:25:00,MW,4.0544402
Blackwell,10/11/2023 02:30:00,MW,4.0365585
Blackwell,10/11/2023 02:35:00,MW,4.0124236
Blackwell,10/11/2023 02:40:00,MW,3.9746015000000003
Blackwell,10/11/2023 02:45:00,MW,3.9556523
Blackwell,10/11/2023 02:50:00,MW,3.9446953
Blackwell,10/11/2023 02:55:00,MW,3.87611
Blackwell,10/11/2023 03:00:00,MW,3.8548384999999996
Blackwell,10/11/2023 03:05:00,MW,3.8766257
Blackwell,10/11/2023 03:10:00,MW,3.9156907
Blackwell,10/11/2023 03:15:00,MW,3.9016260000000003
Blackwell,10/11/2023 03:20:00,MW,3.855658
Blackwell,10/11/2023 03:25:00,MW,3.8771346
Blackwell,10/11/2023 03:30:00,MW,3.8660425
Blackwell,10/11/2023 03:35:00,MW,3.8876669
Blackwell,10/11/2023 03:40:00,MW,3.8594424
Blackwell,10/11/2023 03:45:00,MW,3.8584241
Blackwell,10/11/2023 03:50:00,MW,3.8836649
Blackwell,10/11/2023 03:55:00,MW,3.8703554000000002
Blackwell,10/11/2023 04:00:00,MW,3.865561
Blackwell,10/11/2023 04:05:00,MW,3.8557969
Blackwell,10/11/2023 04:10:00,MW,3.8483526
Blackwell,10/11/2023 04:15:00,MW,3.7869725
Blackwell,10/11/2023 04:20:00,MW,3.8399259
Blackwell,10/11/2023 04:25:00,MW,3.8568235
Blackwell,10/11/2023 04:30:00,MW,3.9148405
Blackwell,10/11/2023 04:35:00,MW,3.9633459
Blackwell,10/11/2023 04:40:00,MW,3.9728412
Blackwell,10/11/2023 04:45:00,MW,3.9550749
Blackwell,10/11/2023 04:50:00,MW,3.9468245
Blackwell,10/11/2023 04:55:00,MW,3.9214437999999996
Blackwell,10/11/2023 05:00:00,MW,3.9659147
Blackwell,10/11/2023 05:05:00,MW,4.0098778
Blackwell,10/11/2023 05:10:00,MW,4.0262162
Blackwell,10/11/2023 05:15:00,MW,4.0877834
Blackwell,10/11/2023 05:20:00,MW,4.1568577
Blackwell,10/11/2023 05:25:00,MW,4.1153762
Blackwell,10/11/2023 05:30:00,MW,4.154673900000001
Blackwell,10/11/2023 05:35:00,MW,4.367066400000001
Blackwell,10/11/2023 05:40:00,MW,4.3012321
Blackwell,10/11/2023 05:45:00,MW,4.3901594
Blackwell,10/11/2023 05:50:00,MW,4.4500361999999996
Blackwell,10/11/2023 05:55:00,MW,4.5166466
Blackwell,10/11/2023 06:00:00,MW,4.6520904000000005
Blackwell,10/11/2023 06:05:00,MW,4.760338600000001
Blackwell,10/11/2023 06:10:00,MW,4.9179594
Blackwell,10/11/2023 06:15:00,MW,4.8988309
Blackwell,10/11/2023 06:20:00,MW,5.1481464
Blackwell,10/11/2023 06:25:00,MW,5.252441599999999
Blackwell,10/11/2023 06:30:00,MW,5.3940239000000005
Blackwell,10/11/2023 06:35:00,MW,5.5329227
Blackwell,10/11/2023 06:40:00,MW,5.8190301
Blackwell,10/11/2023 06:45:00,MW,5.8829612000000004
