Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.75,-0.32,1.7790165823000001,0.0,0.0,0.0,1.75,-0.32,1.7790165823000001,1.76,-0.27,1.7805897899,0.0,0.0,0.0,1.76,-0.27,1.7805897899
2019-03-31 01:00:00,2.03,-0.30000000000000004,2.0520477577,0.0,0.0,0.0,2.03,-0.30000000000000004,2.0520477577,2.05,-0.25,2.0651876428,0.0,0.0,0.0,2.05,-0.25,2.0651876428
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.22,-0.24,2.2329352879,0.0,0.0,0.0,2.22,-0.24,2.2329352879,2.24,-0.2,2.2489108475,0.0,0.0,0.0,2.24,-0.2,2.2489108475
2019-03-31 03:00:00,2.13,-0.25,2.1446211787,0.0,0.0,0.0,2.13,-0.25,2.1446211787,2.15,-0.2,2.1592822882,0.0,0.0,0.0,2.15,-0.2,2.1592822882
2019-03-31 03:30:00,2.04,-0.25,2.0552615405,0.0,0.0,0.0,2.04,-0.25,2.0552615405,2.06,-0.2,2.0696859665,0.0,0.0,0.0,2.06,-0.2,2.0696859665
2019-03-31 04:00:00,1.94,-0.27,1.9586985475,0.0,0.0,0.0,1.94,-0.27,1.9586985475,1.96,-0.22,1.9723082923000002,0.0,0.0,0.0,1.96,-0.22,1.9723082923000002
2019-03-31 04:30:00,1.81,-0.28,1.8315294155,0.0,0.0,0.0,1.81,-0.28,1.8315294155,1.83,-0.24,1.8456706098,0.0,0.0,0.0,1.83,-0.24,1.8456706098
2019-03-31 05:00:00,1.74,-0.30000000000000004,1.7656726763,0.0,0.0,0.0,1.74,-0.30000000000000004,1.7656726763,1.76,-0.25,1.7776670104,0.0,0.0,0.0,1.76,-0.25,1.7776670104
2019-03-31 05:30:00,1.76,-0.30000000000000004,1.7853851125,0.0,0.0,0.0,1.76,-0.30000000000000004,1.7853851125,1.78,-0.25,1.7974704448,0.0,0.0,0.0,1.78,-0.25,1.7974704448
2019-03-31 06:00:00,1.73,-0.32,1.7593464696,0.0,0.0,0.0,1.73,-0.32,1.7593464696,1.75,-0.27,1.7707060739,0.0,0.0,0.0,1.75,-0.27,1.7707060739
2019-03-31 06:30:00,1.73048,-0.31986000000000003,1.7597930134,0.00048000000000000007,0.00014000000000000001,0.0005,1.73,-0.32,1.7593464696,1.75048,-0.26986000000000004,1.7711591261000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.75,-0.27,1.7707060739
2019-03-31 07:00:00,1.84192,-0.31944,1.8694146678,0.0019200000000000003,0.0005600000000000001,0.002,1.8399999999999999,-0.32,1.8676188048,1.86192,-0.26944,1.8813144341,0.0019200000000000003,0.0005600000000000001,0.002,1.8599999999999999,-0.27,1.8794946129
2019-03-31 07:30:00,1.97288,-0.33916,2.0018204215,0.00288,0.00084,0.003,1.97,-0.34,1.9991248085,1.99288,-0.28916000000000003,2.0137487927,0.00288,0.00084,0.003,1.99,-0.29,2.0110196419
2019-03-31 08:00:00,2.0972,-0.33790000000000003,2.1242467489,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.09,-0.34,2.1174749113,2.1072,-0.2879,2.1267764927,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.1,-0.29,2.1199292441
2019-03-31 08:30:00,2.2796,-0.2972,2.298891907,0.009600000000000001,0.0028,0.01,2.27,-0.30000000000000004,2.2897379763,2.2996,-0.2472,2.3128484602,0.009600000000000001,0.0028,0.01,2.29,-0.25,2.3036058691
2019-03-31 09:00:00,2.40536,-0.22552000000000003,2.4159089387,0.015360000000000002,0.0044800000000000005,0.016,2.39,-0.23,2.4010414407000003,2.40536,-0.17552,2.4117553773,0.015360000000000002,0.0044800000000000005,0.016,2.39,-0.18,2.396768658
2019-03-31 09:30:00,2.58728,-0.21496,2.5961944457,0.01728,0.00504,0.018000000000000002,2.5700000000000003,-0.22,2.5793991548,2.58728,-0.17496,2.5931889248999997,0.01728,0.00504,0.018000000000000002,2.5700000000000003,-0.18,2.5762957905
2019-03-31 10:00:00,2.58344,-0.21608000000000002,2.5924607615,0.01344,0.003920000000000001,0.014,2.5700000000000003,-0.22,2.5793991548,2.58344,-0.17608000000000001,2.589433606,0.01344,0.003920000000000001,0.014,2.5700000000000003,-0.18,2.5762957905
2019-03-31 10:30:00,2.69488,-0.21566000000000002,2.7034954132999998,0.01488,0.00434,0.0155,2.68,-0.22,2.6890146894,2.66488,-0.16566,2.6700240917,0.01488,0.00434,0.0155,2.65,-0.17,2.6554472316
2019-03-31 11:00:00,2.73872,-0.23454000000000003,2.7487444861,0.01872,0.0054600000000000004,0.0195,2.7199999999999998,-0.24,2.7305677065,2.70872,-0.19454000000000002,2.7156969363,0.01872,0.0054600000000000004,0.0195,2.69,-0.2,2.6974246977
2019-03-31 11:30:00,2.77592,-0.23244,2.7856346135,0.025920000000000002,0.007560000000000001,0.027,2.75,-0.24,2.7604528614,2.74592,-0.19244000000000003,2.7526550456,0.025920000000000002,0.007560000000000001,0.027,2.7199999999999998,-0.2,2.7273430294
2019-03-31 12:00:00,2.82592,-0.22244000000000003,2.8346610732,0.025920000000000002,0.007560000000000001,0.027,2.8,-0.23,2.8094305473,2.79592,-0.18244000000000002,2.8018659854,0.025920000000000002,0.007560000000000001,0.027,2.77,-0.19,2.7765085989
2019-03-31 12:30:00,2.81032,-0.16824,2.8153513457,0.04032,0.011760000000000001,0.042,2.77,-0.18,2.7758422145,2.77032,-0.13824,2.7737669693,0.04032,0.011760000000000001,0.042,2.73,-0.15,2.7341177736
2019-03-31 13:00:00,2.81176,-0.19782000000000002,2.8187101749,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.77,-0.21,2.7779488836,2.76176,-0.15782000000000002,2.7662656145,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.7199999999999998,-0.17,2.7253073221
2019-03-31 13:30:00,2.69848,-0.19586,2.7055785795,0.04848,0.014140000000000002,0.0505,2.65,-0.21,2.6583077324,2.57848,-0.17586000000000002,2.5844701294,0.04848,0.014140000000000002,0.0505,2.5300000000000002,-0.19,2.5371243564
2019-03-31 14:00:00,2.5608,-0.21810000000000002,2.5700708648,0.0408,0.0119,0.0425,2.52,-0.23,2.5304742638,2.4508,-0.2081,2.459619127,0.0408,0.0119,0.0425,2.41,-0.22,2.4200206611
2019-03-31 14:30:00,2.52128,-0.21796000000000001,2.5306835835,0.041280000000000004,0.01204,0.043000000000000003,2.48,-0.23,2.4906424874,2.38128,-0.20796,2.3903434481,0.041280000000000004,0.01204,0.043000000000000003,2.34,-0.22,2.3503191273
2019-03-31 15:00:00,2.39312,-0.22034,2.4032421955,0.033120000000000004,0.00966,0.0345,2.36,-0.23,2.3711811403,2.2431200000000002,-0.23034000000000002,2.2549154862,0.033120000000000004,0.00966,0.0345,2.21,-0.24,2.2229934773
2019-03-31 15:30:00,2.37696,-0.21922000000000003,2.3870476011,0.03696,0.010780000000000001,0.0385,2.34,-0.23,2.3512762492,2.27696,-0.21922000000000003,2.2874886339,0.03696,0.010780000000000001,0.0385,2.24,-0.23,2.2517770759999998
2019-03-31 16:00:00,2.41112,-0.24384000000000003,2.4234185771,0.021120000000000003,0.0061600000000000005,0.022,2.39,-0.25,2.4030397417,2.28112,-0.24384000000000003,2.294115603,0.021120000000000003,0.0061600000000000005,0.022,2.26,-0.25,2.27378539
2019-03-31 16:30:00,2.4864,-0.2223,2.4963177382,0.0264,0.0077,0.0275,2.46,-0.23,2.4707286375,2.3664,-0.2223,2.3768185143,0.0264,0.0077,0.0275,2.34,-0.23,2.3512762492
2019-03-31 17:00:00,2.5487200000000003,-0.24454,2.5604244668,0.01872,0.0054600000000000004,0.0195,2.5300000000000002,-0.25,2.5423217735,2.4487200000000002,-0.22454000000000002,2.4589932594,0.01872,0.0054600000000000004,0.0195,2.43,-0.23,2.440860504
2019-03-31 17:30:00,2.55248,-0.24636000000000002,2.5643415139,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.54,-0.25,2.5522734962999998,2.49248,-0.22636,2.5027375811,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.48,-0.23,2.4906424874
2019-03-31 18:00:00,2.68576,-0.27832,2.7001423666,0.00576,0.00168,0.006,2.68,-0.28,2.6945871669,2.64576,-0.23832000000000003,2.6564717954,0.00576,0.00168,0.006,2.64,-0.24,2.6508866441
2019-03-31 18:30:00,2.6814400000000003,-0.27958,2.6959757881,0.00144,0.00042,0.0015,2.68,-0.28,2.6945871669,2.67144,-0.23958000000000002,2.6821614884000002,0.00144,0.00042,0.0015,2.67,-0.24,2.6807648162
2019-03-31 19:00:00,2.79,-0.28,2.8040149786,0.0,0.0,0.0,2.79,-0.28,2.8040149786,2.8,-0.23,2.8094305473,0.0,0.0,0.0,2.8,-0.23,2.8094305473
2019-03-31 19:30:00,2.96,-0.24,2.9697137909,0.0,0.0,0.0,2.96,-0.24,2.9697137909,2.98,-0.18,2.9854312921,0.0,0.0,0.0,2.98,-0.18,2.9854312921
2019-03-31 20:00:00,3.03,-0.27,3.0420059172,0.0,0.0,0.0,3.03,-0.27,3.0420059172,3.06,-0.21,3.0671974178,0.0,0.0,0.0,3.06,-0.21,3.0671974178
2019-03-31 20:30:00,3.12,-0.25,3.13,0.0,0.0,0.0,3.12,-0.25,3.13,3.15,-0.19,3.1557249563,0.0,0.0,0.0,3.15,-0.19,3.1557249563
