site,time,unit,value
Mullion,2024-04-14T00:05:00+01:00,MVA,2.064
Mullion,2024-04-14T00:10:00+01:00,MVA,2.133
Mullion,2024-04-14T00:15:00+01:00,MVA,2.182
Mullion,2024-04-14T00:20:00+01:00,MVA,2.1069999999999998
Mullion,2024-04-14T00:25:00+01:00,MVA,2.09
Mullion,2024-04-14T00:30:00+01:00,MVA,2.117
Mullion,2024-04-14T00:35:00+01:00,MVA,2.144
Mullion,2024-04-14T00:40:00+01:00,MVA,2.171
Mullion,2024-04-14T00:45:00+01:00,MVA,2.1919999999999997
Mullion,2024-04-14T00:50:00+01:00,MVA,2.13
Mullion,2024-04-14T00:55:00+01:00,MVA,2.183
Mullion,2024-04-14T01:00:00+01:00,MVA,2.249
Mullion,2024-04-14T01:05:00+01:00,MVA,2.473
Mullion,2024-04-14T01:10:00+01:00,MVA,2.5989999999999998
Mullion,2024-04-14T01:15:00+01:00,MVA,2.675
Mullion,2024-04-14T01:20:00+01:00,MVA,2.7319999999999998
Mullion,2024-04-14T01:25:00+01:00,MVA,2.775
Mullion,2024-04-14T01:30:00+01:00,MVA,2.8169999999999997
Mullion,2024-04-14T01:35:00+01:00,MVA,2.811
Mullion,2024-04-14T01:40:00+01:00,MVA,2.751
Mullion,2024-04-14T01:45:00+01:00,MVA,2.755
Mullion,2024-04-14T01:50:00+01:00,MVA,2.798
Mullion,2024-04-14T01:55:00+01:00,MVA,2.823
Mullion,2024-04-14T02:00:00+01:00,MVA,2.848
Mullion,2024-04-14T02:05:00+01:00,MVA,2.8729999999999998
Mullion,2024-04-14T02:10:00+01:00,MVA,2.89
Mullion,2024-04-14T02:15:00+01:00,MVA,2.76
Mullion,2024-04-14T02:20:00+01:00,MVA,2.691
Mullion,2024-04-14T02:25:00+01:00,MVA,2.681
Mullion,2024-04-14T02:30:00+01:00,MVA,2.669
Mullion,2024-04-14T02:35:00+01:00,MVA,2.629
Mullion,2024-04-14T02:40:00+01:00,MVA,2.589
Mullion,2024-04-14T02:45:00+01:00,MVA,2.556
Mullion,2024-04-14T02:50:00+01:00,MVA,2.525
Mullion,2024-04-14T02:55:00+01:00,MVA,2.4939999999999998
Mullion,2024-04-14T03:00:00+01:00,MVA,2.463
Mullion,2024-04-14T03:05:00+01:00,MVA,2.435
Mullion,2024-04-14T03:10:00+01:00,MVA,2.408
Mullion,2024-04-14T03:15:00+01:00,MVA,2.38
Mullion,2024-04-14T03:20:00+01:00,MVA,2.3529999999999998
Mullion,2024-04-14T03:25:00+01:00,MVA,2.4179999999999997
Mullion,2024-04-14T03:30:00+01:00,MVA,2.525
Mullion,2024-04-14T03:35:00+01:00,MVA,2.5509999999999997
Mullion,2024-04-14T03:40:00+01:00,MVA,2.536
Mullion,2024-04-14T03:45:00+01:00,MVA,2.396
Mullion,2024-04-14T03:50:00+01:00,MVA,2.372
Mullion,2024-04-14T03:55:00+01:00,MVA,2.352
Mullion,2024-04-14T04:00:00+01:00,MVA,2.331
Mullion,2024-04-14T04:05:00+01:00,MVA,2.31
Mullion,2024-04-14T04:10:00+01:00,MVA,2.2889999999999997
Mullion,2024-04-14T04:15:00+01:00,MVA,2.275
Mullion,2024-04-14T04:20:00+01:00,MVA,2.3009999999999997
Mullion,2024-04-14T04:25:00+01:00,MVA,2.3249999999999997
Mullion,2024-04-14T04:30:00+01:00,MVA,2.2929999999999997
Mullion,2024-04-14T04:35:00+01:00,MVA,2.249
