site,time,unit,value
Pendine,2024-03-26T00:05:00+00:00,MW,-0.579
Pendine,2024-03-26T00:10:00+00:00,MW,-0.571
Pendine,2024-03-26T00:15:00+00:00,MW,-0.573
Pendine,2024-03-26T00:20:00+00:00,MW,-0.569
Pendine,2024-03-26T00:25:00+00:00,MW,-0.571
Pendine,2024-03-26T00:30:00+00:00,MW,-0.572
Pendine,2024-03-26T00:35:00+00:00,MW,-0.576
Pendine,2024-03-26T00:40:00+00:00,MW,-0.597
Pendine,2024-03-26T00:45:00+00:00,MW,-0.614
Pendine,2024-03-26T00:50:00+00:00,MW,-0.598
Pendine,2024-03-26T00:55:00+00:00,MW,-0.617
Pendine,2024-03-26T01:00:00+00:00,MW,-0.609
Pendine,2024-03-26T01:05:00+00:00,MW,-0.616
Pendine,2024-03-26T01:10:00+00:00,MW,-0.613
Pendine,2024-03-26T01:15:00+00:00,MW,-0.621
Pendine,2024-03-26T01:20:00+00:00,MW,-0.609
Pendine,2024-03-26T01:25:00+00:00,MW,-0.615
Pendine,2024-03-26T01:30:00+00:00,MW,-0.618
Pendine,2024-03-26T01:35:00+00:00,MW,-0.615
Pendine,2024-03-26T01:40:00+00:00,MW,-0.614
Pendine,2024-03-26T01:45:00+00:00,MW,-0.614
Pendine,2024-03-26T01:50:00+00:00,MW,-0.586
Pendine,2024-03-26T01:55:00+00:00,MW,-0.593
Pendine,2024-03-26T02:00:00+00:00,MW,-0.618
Pendine,2024-03-26T02:05:00+00:00,MW,-0.613
Pendine,2024-03-26T02:10:00+00:00,MW,-0.614
Pendine,2024-03-26T02:15:00+00:00,MW,-0.613
Pendine,2024-03-26T02:20:00+00:00,MW,-0.62
Pendine,2024-03-26T02:25:00+00:00,MW,-0.61
Pendine,2024-03-26T02:30:00+00:00,MW,-0.614
Pendine,2024-03-26T02:35:00+00:00,MW,-0.616
Pendine,2024-03-26T02:40:00+00:00,MW,-0.617
Pendine,2024-03-26T02:45:00+00:00,MW,-0.614
Pendine,2024-03-26T02:50:00+00:00,MW,-0.609
Pendine,2024-03-26T02:55:00+00:00,MW,-0.614
Pendine,2024-03-26T03:00:00+00:00,MW,-0.598
Pendine,2024-03-26T03:05:00+00:00,MW,-0.569
Pendine,2024-03-26T03:10:00+00:00,MW,-0.56
Pendine,2024-03-26T03:15:00+00:00,MW,-0.559
Pendine,2024-03-26T03:20:00+00:00,MW,-0.554
Pendine,2024-03-26T03:25:00+00:00,MW,-0.579
Pendine,2024-03-26T03:30:00+00:00,MW,-0.565
Pendine,2024-03-26T03:35:00+00:00,MW,-0.57
Pendine,2024-03-26T03:40:00+00:00,MW,-0.569
Pendine,2024-03-26T03:45:00+00:00,MW,-0.571
Pendine,2024-03-26T03:50:00+00:00,MW,-0.572
Pendine,2024-03-26T03:55:00+00:00,MW,-0.575
Pendine,2024-03-26T04:00:00+00:00,MW,-0.566
Pendine,2024-03-26T04:05:00+00:00,MW,-0.548
Pendine,2024-03-26T04:10:00+00:00,MW,-0.572
Pendine,2024-03-26T04:15:00+00:00,MW,-0.568
Pendine,2024-03-26T04:20:00+00:00,MW,-0.573
Pendine,2024-03-26T04:25:00+00:00,MW,-0.557
Pendine,2024-03-26T04:30:00+00:00,MW,-0.572
Pendine,2024-03-26T04:35:00+00:00,MW,-0.572
Pendine,2024-03-26T04:40:00+00:00,MW,-0.568
Pendine,2024-03-26T04:45:00+00:00,MW,-0.563
Pendine,2024-03-26T04:50:00+00:00,MW,-0.524
Pendine,2024-03-26T04:55:00+00:00,MW,-0.505
Pendine,2024-03-26T05:00:00+00:00,MW,-0.503
Pendine,2024-03-26T05:05:00+00:00,MW,-0.511
Pendine,2024-03-26T05:10:00+00:00,MW,-0.504
Pendine,2024-03-26T05:15:00+00:00,MW,-0.481
Pendine,2024-03-26T05:20:00+00:00,MW,-0.523
Pendine,2024-03-26T05:25:00+00:00,MW,-0.527
Pendine,2024-03-26T05:30:00+00:00,MW,-0.558
Pendine,2024-03-26T05:35:00+00:00,MW,-0.573
Pendine,2024-03-26T05:40:00+00:00,MW,-0.572
Pendine,2024-03-26T05:45:00+00:00,MW,-0.571
Pendine,2024-03-26T05:50:00+00:00,MW,-0.569
Pendine,2024-03-26T05:55:00+00:00,MW,-0.568
Pendine,2024-03-26T06:00:00+00:00,MW,-0.587
Pendine,2024-03-26T06:05:00+00:00,MW,-0.619
Pendine,2024-03-26T06:10:00+00:00,MW,-0.625
Pendine,2024-03-26T06:15:00+00:00,MW,-0.613
Pendine,2024-03-26T06:20:00+00:00,MW,-0.598
Pendine,2024-03-26T06:25:00+00:00,MW,-0.611
Pendine,2024-03-26T06:30:00+00:00,MW,-0.625
Pendine,2024-03-26T06:35:00+00:00,MW,-0.623
Pendine,2024-03-26T06:40:00+00:00,MW,-0.645
Pendine,2024-03-26T06:45:00+00:00,MW,-0.675
Pendine,2024-03-26T06:50:00+00:00,MW,-0.668
Pendine,2024-03-26T06:55:00+00:00,MW,-0.652
Pendine,2024-03-26T07:00:00+00:00,MW,-0.655
Pendine,2024-03-26T07:05:00+00:00,MW,-0.657
Pendine,2024-03-26T07:10:00+00:00,MW,-0.659
Pendine,2024-03-26T07:15:00+00:00,MW,-0.67
Pendine,2024-03-26T07:20:00+00:00,MW,-0.695
Pendine,2024-03-26T07:25:00+00:00,MW,-0.702
Pendine,2024-03-26T07:30:00+00:00,MW,-0.718
Pendine,2024-03-26T07:35:00+00:00,MW,-0.697
Pendine,2024-03-26T07:40:00+00:00,MW,-0.661
Pendine,2024-03-26T07:45:00+00:00,MW,-0.655
Pendine,2024-03-26T07:50:00+00:00,MW,-0.666
Pendine,2024-03-26T07:55:00+00:00,MW,-0.661
Pendine,2024-03-26T08:00:00+00:00,MW,-0.659
Pendine,2024-03-26T08:05:00+00:00,MW,-0.703
Pendine,2024-03-26T08:10:00+00:00,MW,-0.699
Pendine,2024-03-26T08:15:00+00:00,MW,-0.721
Pendine,2024-03-26T08:20:00+00:00,MW,-0.706
Pendine,2024-03-26T08:25:00+00:00,MW,-0.697
Pendine,2024-03-26T08:30:00+00:00,MW,-0.701
Pendine,2024-03-26T08:35:00+00:00,MW,-0.701
Pendine,2024-03-26T08:40:00+00:00,MW,-0.709
Pendine,2024-03-26T08:45:00+00:00,MW,-0.681
Pendine,2024-03-26T08:50:00+00:00,MW,-0.655
Pendine,2024-03-26T08:55:00+00:00,MW,-0.665
Pendine,2024-03-26T09:00:00+00:00,MW,-0.654
Pendine,2024-03-26T09:05:00+00:00,MW,-0.656
Pendine,2024-03-26T09:10:00+00:00,MW,-0.649
Pendine,2024-03-26T09:15:00+00:00,MW,-0.62
