Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
11/02/2020 00:30,3.1272,0.9121,3.2575,3.1272,0.9121,3.2575,0,0,0,26.0872,1.8621,26.15357376,3.1272,0.9121,3.2575,22.96,0.95,22.97964534
11/02/2020 01:00,3.12432,0.91126,3.2545,3.12432,0.91126,3.2545,0,0,0,27.73432,1.59126,27.77993186,3.12432,0.91126,3.2545,24.61,0.68,24.61939276
11/02/2020 01:30,3.14304,0.91672,3.274,3.14304,0.91672,3.274,0,0,0,28.63304,1.59672,28.67752595,3.14304,0.91672,3.274,25.49,0.68,25.49906861
11/02/2020 02:00,3.14688,0.91784,3.278,3.14688,0.91784,3.278,0,0,0,28.13688,1.59784,28.18221263,3.14688,0.91784,3.278,24.99,0.68,24.99924999
11/02/2020 02:30,3.13008,0.91294,3.2605,3.13008,0.91294,3.2605,0,0,0,28.30008,1.59294,28.34487583,3.13008,0.91294,3.2605,25.17,0.68,25.17918386
11/02/2020 03:00,3.13632,0.91476,3.267,3.13632,0.91476,3.267,0,0,0,27.96632,1.59476,28.01175314,3.13632,0.91476,3.267,24.83,0.68,24.83930957
11/02/2020 03:30,3.12384,0.91112,3.254,3.12384,0.91112,3.254,0,0,0,27.51384,1.59112,27.55980868,3.12384,0.91112,3.254,24.39,0.68,24.39947745
11/02/2020 04:00,3.07536,0.89698,3.2035,3.07536,0.89698,3.2035,0,0,0,27.23536,1.57698,27.28097689,3.07536,0.89698,3.2035,24.16,0.68,24.16956764
11/02/2020 04:30,3.0672,0.8946,3.195,3.0672,0.8946,3.195,0,0,0,27.2272,1.5746,27.27269303,3.0672,0.8946,3.195,24.16,0.68,24.16956764
11/02/2020 05:00,2.87856,0.83958,2.9985,2.87856,0.83958,2.9985,0,0,0,27.23856,1.51958,27.2809141,2.87856,0.83958,2.9985,24.36,0.68,24.36948912
11/02/2020 05:30,2.79936,0.81648,2.916,2.79936,0.81648,2.916,0,0,0,28.00936,1.49648,28.04930837,2.79936,0.81648,2.916,25.21,0.68,25.2191693
11/02/2020 06:00,2.82384,0.82362,2.9415,2.82384,0.82362,2.9415,0,0,0,29.02384,0.22362,29.02470145,2.82384,0.82362,2.9415,26.2,-0.6,26.20686933
11/02/2020 06:30,3.06144,0.89292,3.189,3.06144,0.89292,3.189,0,0,0,32.79144,-0.79708,32.80112611,3.06144,0.89292,3.189,29.73,-1.69,29.77799523
11/02/2020 07:00,3.05904,0.89222,3.1865,3.05904,0.89222,3.1865,0,0,0,37.09904,-2.06778,37.15662099,3.05904,0.89222,3.1865,34.04,-2.96,34.16845329
11/02/2020 07:30,2.9472,0.8596,3.07,2.9472,0.8596,3.07,0,0,0,40.5772,-3.1904,40.70243005,2.9472,0.8596,3.07,37.63,-4.05,37.84731695
11/02/2020 08:00,3.11232,0.90776,3.242,3.11232,0.90776,3.242,0,0,0,40.82232,-3.67224,40.98715844,3.11232,0.90776,3.242,37.71,-4.58,37.98710966
11/02/2020 08:30,4.24464,1.23802,4.4215,4.24464,1.23802,4.4215,0,0,0,40.57464,-3.62198,40.73598103,4.24464,1.23802,4.4215,36.33,-4.86,36.65362874
11/02/2020 09:00,4.5648,1.3314,4.755,4.5648,1.3314,4.755,0,0,0,40.7948,-3.7386,40.965752,4.5648,1.3314,4.755,36.23,-5.07,36.58302612
11/02/2020 09:30,5.99712,1.74916,6.247,5.99712,1.74916,6.247,0,0,0,40.30712,-3.25084,40.43800049,5.99712,1.74916,6.247,34.31,-5,34.67241122
11/02/2020 10:00,8.244,2.4045,8.5875,8.244,2.4045,8.5875,0,0,0,39.344,-2.5955,39.42951884,8.244,2.4045,8.5875,31.1,-5,31.49936507
11/02/2020 10:30,9.32112,2.71866,9.7095,9.32112,2.71866,9.7095,0,0,0,38.57112,-2.28134,38.63852754,9.32112,2.71866,9.7095,29.25,-5,29.67427337
11/02/2020 11:00,12.7344,3.7142,13.265,12.7344,3.7142,13.265,0,0,0,37.2344,-1.4658,37.26324077,12.7344,3.7142,13.265,24.5,-5.18,25.04161337
11/02/2020 11:30,16.27248,4.74614,16.9505,16.27248,4.74614,16.9505,0,0,0,35.79248,-0.78386,35.80106229,16.27248,4.74614,16.9505,19.52,-5.53,20.28820593
11/02/2020 12:00,13.39056,3.90558,13.9485,13.39056,3.90558,13.9485,0,0,0,36.78056,-1.06442,36.7959588,13.39056,3.90558,13.9485,23.39,-4.97,23.91219354
11/02/2020 12:30,11.5368,3.3649,12.0175,11.5368,3.3649,12.0175,0,0,0,37.8768,-1.6051,37.9107943,11.5368,3.3649,12.0175,26.34,-4.97,26.80478502
11/02/2020 13:00,10.7904,3.1472,11.24,10.7904,3.1472,11.24,0,0,0,38.5904,-1.7128,38.62839184,10.7904,3.1472,11.24,27.8,-4.86,28.22161583
11/02/2020 13:30,9.19632,2.68226,9.5795,9.19632,2.68226,9.5795,0,0,0,38.85632,-2.17774,38.91729892,9.19632,2.68226,9.5795,29.66,-4.86,30.05553526
11/02/2020 14:00,13.11408,3.82494,13.6605,13.11408,3.82494,13.6605,0,0,0,36.46408,-0.84506,36.47387088,13.11408,3.82494,13.6605,23.35,-4.67,23.81242113
11/02/2020 14:30,10.89696,3.17828,11.351,10.89696,3.17828,11.351,0,0,0,37.06696,-1.44172,37.09498727,10.89696,3.17828,11.351,26.17,-4.62,26.57467403
11/02/2020 15:00,9.63936,2.81148,10.041,9.63936,2.81148,10.041,0,0,0,37.35936,-1.57852,37.3926932,9.63936,2.81148,10.041,27.72,-4.39,28.06546811
11/02/2020 15:30,6.98496,2.03728,7.276,6.98496,2.03728,7.276,0,0,0,37.94496,-1.93272,37.9941495,6.98496,2.03728,7.276,30.96,-3.97,31.21349868
11/02/2020 16:00,7.74816,2.25988,8.071,7.74816,2.25988,8.071,0,0,0,38.54816,-1.86012,38.59301343,7.74816,2.25988,8.071,30.8,-4.12,31.07433668
11/02/2020 16:30,5.24064,1.52852,5.459,5.24064,1.52852,5.459,0,0,0,41.35064,-2.68148,41.43749224,5.24064,1.52852,5.459,36.11,-4.21,36.35458981
11/02/2020 17:00,3.87216,1.12938,4.0335,3.87216,1.12938,4.0335,0,0,0,43.62216,-3.48062,43.76079934,3.87216,1.12938,4.0335,39.75,-4.61,40.01642913
11/02/2020 17:30,3.1224,0.9107,3.2525,3.1224,0.9107,3.2525,0,0,0,45.7024,-3.6993,45.85187222,3.1224,0.9107,3.2525,42.58,-4.61,42.82882791
11/02/2020 18:00,3.10752,0.90636,3.237,3.10752,0.90636,3.237,0,0,0,47.53752,-4.18364,47.72125995,3.10752,0.90636,3.237,44.43,-5.09,44.72061046
