site,time,unit,value
Upton Warren 11Kv,10/16/2023 00:00:00,MW,-12.8595452
Upton Warren 11Kv,10/16/2023 00:05:00,MW,-12.918095000000001
Upton Warren 11Kv,10/16/2023 00:10:00,MW,-12.7920833
Upton Warren 11Kv,10/16/2023 00:15:00,MW,-12.654916799999999
Upton Warren 11Kv,10/16/2023 00:20:00,MW,-12.7588833
Upton Warren 11Kv,10/16/2023 00:25:00,MW,-12.668377
Upton Warren 11Kv,10/16/2023 00:30:00,MW,-12.7513728
Upton Warren 11Kv,10/16/2023 00:35:00,MW,-12.7845335
Upton Warren 11Kv,10/16/2023 00:40:00,MW,-12.7356895
Upton Warren 11Kv,10/16/2023 00:45:00,MW,-12.573994200000001
Upton Warren 11Kv,10/16/2023 00:50:00,MW,-12.7264719
Upton Warren 11Kv,10/16/2023 00:55:00,MW,-12.6810283
Upton Warren 11Kv,10/16/2023 01:00:00,MW,-12.6422444
Upton Warren 11Kv,10/16/2023 01:05:00,MW,-12.6222715
Upton Warren 11Kv,10/16/2023 01:10:00,MW,-12.4579667
Upton Warren 11Kv,10/16/2023 01:15:00,MW,-12.422535
Upton Warren 11Kv,10/16/2023 01:20:00,MW,-12.4988457
Upton Warren 11Kv,10/16/2023 01:25:00,MW,-12.499952
Upton Warren 11Kv,10/16/2023 01:30:00,MW,-12.744036399999999
Upton Warren 11Kv,10/16/2023 01:35:00,MW,-12.909064
Upton Warren 11Kv,10/16/2023 01:40:00,MW,-12.8912166
Upton Warren 11Kv,10/16/2023 01:45:00,MW,-12.9084876
Upton Warren 11Kv,10/16/2023 01:50:00,MW,-12.849010700000001
Upton Warren 11Kv,10/16/2023 01:55:00,MW,-12.8736853
Upton Warren 11Kv,10/16/2023 02:00:00,MW,-12.9548703
Upton Warren 11Kv,10/16/2023 02:05:00,MW,-12.898688400000001
Upton Warren 11Kv,10/16/2023 02:10:00,MW,-12.687427
Upton Warren 11Kv,10/16/2023 02:15:00,MW,-12.7136817
Upton Warren 11Kv,10/16/2023 02:20:00,MW,-12.669652899999999
Upton Warren 11Kv,10/16/2023 02:25:00,MW,-12.5614433
Upton Warren 11Kv,10/16/2023 02:30:00,MW,-12.6782379
Upton Warren 11Kv,10/16/2023 02:35:00,MW,-12.811915200000001
Upton Warren 11Kv,10/16/2023 02:40:00,MW,-12.7220515
Upton Warren 11Kv,10/16/2023 02:45:00,MW,-12.553617
Upton Warren 11Kv,10/16/2023 02:50:00,MW,-12.524750000000001
Upton Warren 11Kv,10/16/2023 02:55:00,MW,-12.6029374
Upton Warren 11Kv,10/16/2023 03:00:00,MW,-12.5867296
Upton Warren 11Kv,10/16/2023 03:05:00,MW,-12.4093397
Upton Warren 11Kv,10/16/2023 03:10:00,MW,-12.3255296
Upton Warren 11Kv,10/16/2023 03:15:00,MW,-12.2492964
Upton Warren 11Kv,10/16/2023 03:20:00,MW,-12.2216329
Upton Warren 11Kv,10/16/2023 03:25:00,MW,-12.1330332
Upton Warren 11Kv,10/16/2023 03:30:00,MW,-12.1920333
Upton Warren 11Kv,10/16/2023 03:35:00,MW,-12.209633
Upton Warren 11Kv,10/16/2023 03:40:00,MW,-12.3128335
Upton Warren 11Kv,10/16/2023 03:45:00,MW,-12.290016600000001
Upton Warren 11Kv,10/16/2023 03:50:00,MW,-12.1671166
Upton Warren 11Kv,10/16/2023 03:55:00,MW,-12.015626000000001
Upton Warren 11Kv,10/16/2023 04:00:00,MW,-12.0093377
Upton Warren 11Kv,10/16/2023 04:05:00,MW,-12.0459024
Upton Warren 11Kv,10/16/2023 04:10:00,MW,-12.024039
Upton Warren 11Kv,10/16/2023 04:15:00,MW,-12.035160999999999
Upton Warren 11Kv,10/16/2023 04:20:00,MW,-11.9898335
Upton Warren 11Kv,10/16/2023 04:25:00,MW,-11.910222000000001
Upton Warren 11Kv,10/16/2023 04:30:00,MW,-11.979577599999999
Upton Warren 11Kv,10/16/2023 04:35:00,MW,-11.9846036
Upton Warren 11Kv,10/16/2023 04:40:00,MW,-12.0656835
Upton Warren 11Kv,10/16/2023 04:45:00,MW,-11.964264400000001
Upton Warren 11Kv,10/16/2023 04:50:00,MW,-12.045027999999999
Upton Warren 11Kv,10/16/2023 04:55:00,MW,-12.0941233
Upton Warren 11Kv,10/16/2023 05:00:00,MW,-12.0899967
Upton Warren 11Kv,10/16/2023 05:05:00,MW,-12.1687745
Upton Warren 11Kv,10/16/2023 05:10:00,MW,-12.221691400000001
Upton Warren 11Kv,10/16/2023 05:15:00,MW,-12.2391667
Upton Warren 11Kv,10/16/2023 05:20:00,MW,-12.286833300000001
Upton Warren 11Kv,10/16/2023 05:25:00,MW,-12.422187300000001
Upton Warren 11Kv,10/16/2023 05:30:00,MW,-12.444268699999999
Upton Warren 11Kv,10/16/2023 05:35:00,MW,-12.681000399999999
Upton Warren 11Kv,10/16/2023 05:40:00,MW,-12.738877
Upton Warren 11Kv,10/16/2023 05:45:00,MW,-13.0834016
Upton Warren 11Kv,10/16/2023 05:50:00,MW,-13.2082647
Upton Warren 11Kv,10/16/2023 05:55:00,MW,-13.5259723
Upton Warren 11Kv,10/16/2023 06:00:00,MW,-14.145028100000001
Upton Warren 11Kv,10/16/2023 06:05:00,MW,-14.6036116
Upton Warren 11Kv,10/16/2023 06:10:00,MW,-14.847312500000001
Upton Warren 11Kv,10/16/2023 06:15:00,MW,-15.01931
Upton Warren 11Kv,10/16/2023 06:20:00,MW,-15.329906000000001
Upton Warren 11Kv,10/16/2023 06:25:00,MW,-15.510527
Upton Warren 11Kv,10/16/2023 06:30:00,MW,-15.698514
Upton Warren 11Kv,10/16/2023 06:35:00,MW,-16.297097
Upton Warren 11Kv,10/16/2023 06:40:00,MW,-16.496916499999998
Upton Warren 11Kv,10/16/2023 06:45:00,MW,-16.622449
Upton Warren 11Kv,10/16/2023 06:50:00,MW,-17.199878
Upton Warren 11Kv,10/16/2023 06:55:00,MW,-17.547099000000003
Upton Warren 11Kv,10/16/2023 07:00:00,MW,-18.109624500000002
Upton Warren 11Kv,10/16/2023 07:05:00,MW,-18.719971
Upton Warren 11Kv,10/16/2023 07:10:00,MW,-19.242466
Upton Warren 11Kv,10/16/2023 07:15:00,MW,-19.584097999999997
Upton Warren 11Kv,10/16/2023 07:20:00,MW,-19.510055
Upton Warren 11Kv,10/16/2023 07:25:00,MW,-19.920499999999997
Upton Warren 11Kv,10/16/2023 07:30:00,MW,-20.020143
Upton Warren 11Kv,10/16/2023 07:35:00,MW,-20.496133999999998
Upton Warren 11Kv,10/16/2023 07:40:00,MW,-20.663522
Upton Warren 11Kv,10/16/2023 07:45:00,MW,-20.975389999999997
Upton Warren 11Kv,10/16/2023 07:50:00,MW,-21.461619
Upton Warren 11Kv,10/16/2023 07:55:00,MW,-21.779691
Upton Warren 11Kv,10/16/2023 08:00:00,MW,-21.904739
Upton Warren 11Kv,10/16/2023 08:05:00,MW,-22.080095
Upton Warren 11Kv,10/16/2023 08:10:00,MW,-22.345333
Upton Warren 11Kv,10/16/2023 08:15:00,MW,-22.234278
Upton Warren 11Kv,10/16/2023 08:20:00,MW,-22.173236
Upton Warren 11Kv,10/16/2023 08:25:00,MW,-22.274571
Upton Warren 11Kv,10/16/2023 08:30:00,MW,-22.148691
Upton Warren 11Kv,10/16/2023 08:35:00,MW,-22.306385
Upton Warren 11Kv,10/16/2023 08:40:00,MW,-22.325793
Upton Warren 11Kv,10/16/2023 08:45:00,MW,-22.413603000000002
Upton Warren 11Kv,10/16/2023 08:50:00,MW,-22.565754
Upton Warren 11Kv,10/16/2023 08:55:00,MW,-22.791668
Upton Warren 11Kv,10/16/2023 09:00:00,MW,-22.9573
Upton Warren 11Kv,10/16/2023 09:05:00,MW,-23.043412500000002
Upton Warren 11Kv,10/16/2023 09:10:00,MW,-23.010477
Upton Warren 11Kv,10/16/2023 09:15:00,MW,-23.173475
Upton Warren 11Kv,10/16/2023 09:20:00,MW,-22.922607
Upton Warren 11Kv,10/16/2023 09:25:00,MW,-22.835729
Upton Warren 11Kv,10/16/2023 09:30:00,MW,-22.656901
Upton Warren 11Kv,10/16/2023 09:35:00,MW,-22.959953
Upton Warren 11Kv,10/16/2023 09:40:00,MW,-22.769762
Upton Warren 11Kv,10/16/2023 09:45:00,MW,-22.843738000000002
Upton Warren 11Kv,10/16/2023 09:50:00,MW,-22.910178000000002
Upton Warren 11Kv,10/16/2023 09:55:00,MW,-22.896244
Upton Warren 11Kv,10/16/2023 10:00:00,MW,-22.856029
Upton Warren 11Kv,10/16/2023 10:05:00,MW,-22.711952
Upton Warren 11Kv,10/16/2023 10:10:00,MW,-22.565048
Upton Warren 11Kv,10/16/2023 10:15:00,MW,-22.699142000000002
Upton Warren 11Kv,10/16/2023 10:20:00,MW,-22.720869
Upton Warren 11Kv,10/16/2023 10:25:00,MW,-22.689035
Upton Warren 11Kv,10/16/2023 10:30:00,MW,-22.782964
Upton Warren 11Kv,10/16/2023 10:35:00,MW,-22.815203
Upton Warren 11Kv,10/16/2023 10:40:00,MW,-22.6164755
Upton Warren 11Kv,10/16/2023 10:45:00,MW,-22.7360035
Upton Warren 11Kv,10/16/2023 10:50:00,MW,-22.75145
Upton Warren 11Kv,10/16/2023 10:55:00,MW,-22.4724795
Upton Warren 11Kv,10/16/2023 11:00:00,MW,-22.500663
Upton Warren 11Kv,10/16/2023 11:05:00,MW,-22.489381
Upton Warren 11Kv,10/16/2023 11:10:00,MW,-22.3622375
Upton Warren 11Kv,10/16/2023 11:15:00,MW,-22.290976
Upton Warren 11Kv,10/16/2023 11:20:00,MW,-22.270642000000002
Upton Warren 11Kv,10/16/2023 11:25:00,MW,-22.216503000000003
Upton Warren 11Kv,10/16/2023 11:30:00,MW,-21.935043999999998
Upton Warren 11Kv,10/16/2023 11:35:00,MW,-21.866595
Upton Warren 11Kv,10/16/2023 11:40:00,MW,-21.842427999999998
Upton Warren 11Kv,10/16/2023 11:45:00,MW,-21.583413999999998
Upton Warren 11Kv,10/16/2023 11:50:00,MW,-21.411704999999998
Upton Warren 11Kv,10/16/2023 11:55:00,MW,-21.159494000000002
Upton Warren 11Kv,10/16/2023 12:00:00,MW,-21.476542000000002
Upton Warren 11Kv,10/16/2023 12:05:00,MW,-21.683225
Upton Warren 11Kv,10/16/2023 12:10:00,MW,-21.585013
Upton Warren 11Kv,10/16/2023 12:15:00,MW,-21.42385
Upton Warren 11Kv,10/16/2023 12:20:00,MW,-21.3840035
Upton Warren 11Kv,10/16/2023 12:25:00,MW,-21.109296999999998
Upton Warren 11Kv,10/16/2023 12:30:00,MW,-21.0390885
Upton Warren 11Kv,10/16/2023 12:35:00,MW,-20.854602
Upton Warren 11Kv,10/16/2023 12:40:00,MW,-20.713765000000002
Upton Warren 11Kv,10/16/2023 12:45:00,MW,-20.590786
Upton Warren 11Kv,10/16/2023 12:50:00,MW,-20.485
Upton Warren 11Kv,10/16/2023 12:55:00,MW,-20.681055999999998
Upton Warren 11Kv,10/16/2023 13:00:00,MW,-20.8522305
Upton Warren 11Kv,10/16/2023 13:05:00,MW,-21.158676
Upton Warren 11Kv,10/16/2023 13:10:00,MW,-21.146395
Upton Warren 11Kv,10/16/2023 13:15:00,MW,-21.119833
Upton Warren 11Kv,10/16/2023 13:20:00,MW,-21.053142
Upton Warren 11Kv,10/16/2023 13:25:00,MW,-20.782121
Upton Warren 11Kv,10/16/2023 13:30:00,MW,-20.475735
Upton Warren 11Kv,10/16/2023 13:35:00,MW,-20.0817485
Upton Warren 11Kv,10/16/2023 13:40:00,MW,-20.485061
Upton Warren 11Kv,10/16/2023 13:45:00,MW,-20.967717999999998
Upton Warren 11Kv,10/16/2023 13:50:00,MW,-20.995338
Upton Warren 11Kv,10/16/2023 13:55:00,MW,-21.056412
Upton Warren 11Kv,10/16/2023 14:00:00,MW,-21.102531
Upton Warren 11Kv,10/16/2023 14:05:00,MW,-21.041218
Upton Warren 11Kv,10/16/2023 14:10:00,MW,-20.942064000000002
Upton Warren 11Kv,10/16/2023 14:15:00,MW,-20.705171
Upton Warren 11Kv,10/16/2023 14:20:00,MW,-20.747055
Upton Warren 11Kv,10/16/2023 14:25:00,MW,-20.81466
Upton Warren 11Kv,10/16/2023 14:30:00,MW,-20.893019
Upton Warren 11Kv,10/16/2023 14:35:00,MW,-20.737335
Upton Warren 11Kv,10/16/2023 14:40:00,MW,-20.578586
Upton Warren 11Kv,10/16/2023 14:45:00,MW,-20.521292000000003
Upton Warren 11Kv,10/16/2023 14:50:00,MW,-20.597148
Upton Warren 11Kv,10/16/2023 14:55:00,MW,-20.675119000000002
Upton Warren 11Kv,10/16/2023 15:00:00,MW,-20.600486
Upton Warren 11Kv,10/16/2023 15:05:00,MW,-20.530682
Upton Warren 11Kv,10/16/2023 15:10:00,MW,-20.567482
Upton Warren 11Kv,10/16/2023 15:15:00,MW,-20.5276285
Upton Warren 11Kv,10/16/2023 15:20:00,MW,-20.538851
Upton Warren 11Kv,10/16/2023 15:25:00,MW,-20.437911999999997
Upton Warren 11Kv,10/16/2023 15:30:00,MW,-20.589793
Upton Warren 11Kv,10/16/2023 15:35:00,MW,-20.632379999999998
Upton Warren 11Kv,10/16/2023 15:40:00,MW,-20.905238
Upton Warren 11Kv,10/16/2023 15:45:00,MW,-21.158396000000003
Upton Warren 11Kv,10/16/2023 15:50:00,MW,-21.123395
Upton Warren 11Kv,10/16/2023 15:55:00,MW,-21.3920515
Upton Warren 11Kv,10/16/2023 16:00:00,MW,-21.648184999999998
Upton Warren 11Kv,10/16/2023 16:05:00,MW,-21.723338
Upton Warren 11Kv,10/16/2023 16:10:00,MW,-21.83196
Upton Warren 11Kv,10/16/2023 16:15:00,MW,-21.933782
Upton Warren 11Kv,10/16/2023 16:20:00,MW,-21.811273999999997
Upton Warren 11Kv,10/16/2023 16:25:00,MW,-21.8817625
Upton Warren 11Kv,10/16/2023 16:30:00,MW,-21.866903999999998
Upton Warren 11Kv,10/16/2023 16:35:00,MW,-22.041138
Upton Warren 11Kv,10/16/2023 16:40:00,MW,-22.373456500000003
Upton Warren 11Kv,10/16/2023 16:45:00,MW,-22.387905500000002
Upton Warren 11Kv,10/16/2023 16:50:00,MW,-22.548738
Upton Warren 11Kv,10/16/2023 16:55:00,MW,-22.770881000000003
Upton Warren 11Kv,10/16/2023 17:00:00,MW,-22.946021000000002
Upton Warren 11Kv,10/16/2023 17:05:00,MW,-23.125873
Upton Warren 11Kv,10/16/2023 17:10:00,MW,-23.185902
Upton Warren 11Kv,10/16/2023 17:15:00,MW,-23.340181
Upton Warren 11Kv,10/16/2023 17:20:00,MW,-23.642572
Upton Warren 11Kv,10/16/2023 17:25:00,MW,-23.752184999999997
Upton Warren 11Kv,10/16/2023 17:30:00,MW,-23.762287
