Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3762494333,0.7810354187,2.501315193,0.0,0,0.0,2.3762494333,0.7810354187,2.501315193,2.3529034842,0.7733619763,2.4767405097,0.0,0,0.0,2.3529034842,0.7733619763,2.4767405097
2019-03-31 01:00:00,2.4242743092,0.7968204320000001,2.5518676939000002,0.0,0,0.0,2.4242743092,0.7968204320000001,2.5518676939000002,2.4029721714,0.7898187579,2.5294443909,0.0,0,0.0,2.4029721714,0.7898187579,2.5294443909
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.3146757719,0.7607971349,2.4365008125,0.0,0,0.0,2.3146757719,0.7607971349,2.4365008125,2.2954151418,0.7544664719,2.4162264650000003,0.0,0,0.0,2.2954151418,0.7544664719,2.4162264650000003
2019-03-31 03:00:00,2.2348494819,0.7345595022,2.3524731389,0.0,0,0.0,2.2348494819,0.7345595022,2.3524731389,2.2137647079000002,0.7276292721000001,2.3302786398,0.0,0,0.0,2.2137647079000002,0.7276292721000001,2.3302786398
2019-03-31 03:30:00,2.0982690485,0.6896676846,2.2087042616,0.0,0,0.0,2.0982690485,0.6896676846,2.2087042616,2.0806556766,0.6838784493000001,2.1901638701,0.0,0,0.0,2.0806556766,0.6838784493000001,2.1901638701
2019-03-31 04:00:00,1.9942122165,0.6554658579,2.0991707542,0.0,0,0.0,1.9942122165,0.6554658579,2.0991707542,1.9758045867,0.6494155626,2.0797943018,0.0,0,0.0,1.9758045867,0.6494155626,2.0797943018
2019-03-31 04:30:00,1.9078365488000002,0.6270755489000001,2.0082489987,0.0,0,0.0,1.9078365488000002,0.6270755489000001,2.0082489987,1.892701222,0.6221008075000001,1.9923170758,0.0,0,0.0,1.892701222,0.6221008075000001,1.9923170758
2019-03-31 05:00:00,1.8474166757,0.6072164969,1.9446491323,0.0,0,0.0,1.8474166757,0.6072164969,1.9446491323,1.8307711564,0.6017453793,1.9271275331000002,0.0,0,0.0,1.8307711564,0.6017453793,1.9271275331000002
2019-03-31 05:30:00,1.8022239454000002,0.5923623648,1.8970778372,0.0,0,0.0,1.8022239454000002,0.5923623648,1.8970778372,1.7857391865,0.5869440866,1.8797254594,0.0,0,0.0,1.7857391865,0.5869440866,1.8797254594
2019-03-31 06:00:00,1.7838559709,0.5863251036,1.8777431273,0.0,0,0.0,1.7838559709,0.5863251036,1.8777431273,1.7674345617,0.5809276474,1.8604574334000001,0.0,0,0.0,1.7674345617,0.5809276474,1.8604574334000001
2019-03-31 06:30:00,1.8503559399,0.6081825864,1.9477430946,0.0,0,0.0,1.8503559399,0.6081825864,1.9477430946,1.8344791741000002,0.6029641458,1.9310307096,0.0,0,0.0,1.8344791741000002,0.6029641458,1.9310307096
2019-03-31 07:00:00,1.8898944163,0.6211782551,1.9893625435,0.0,0,0.0,1.8898944163,0.6211782551,1.9893625435,1.8739253409,0.6159294738000001,1.9725529904,0.0,0,0.0,1.8739253409,0.6159294738000001,1.9725529904
2019-03-31 07:30:00,1.9576029671000001,0.6434329795,2.0606347022,0.0,0,0.0,1.9576029671000001,0.6434329795,2.0606347022,1.9403746301,0.637770299,2.0424996106,0.0,0,0.0,1.9403746301,0.637770299,2.0424996106
2019-03-31 08:00:00,2.14052778,0.703557458,2.2531871369,0.0,0,0.0,2.14052778,0.703557458,2.2531871369,2.1208301188,0.6970831498000001,2.2324527566,0.0,0,0.0,2.1208301188,0.6970831498000001,2.2324527566
2019-03-31 08:30:00,2.2540933284999998,0.7408846487,2.3727298195,0.0,0,0.0,2.2540933284999998,0.7408846487,2.3727298195,2.233083916,0.7339791887,2.3506146484,0.0,0,0.0,2.233083916,0.7339791887,2.3506146484
2019-03-31 09:00:00,2.3929864395,0.7865366066,2.5189330942,0.0,0,0.0,2.3929864395,0.7865366066,2.5189330942,2.3704031556,0.7791138401000001,2.4951612165,0.0,0,0.0,2.3704031556,0.7791138401000001,2.4951612165
2019-03-31 09:30:00,2.5234693353,0.8294242604000001,2.6562835108,0.0,0,0.0,2.5234693353,0.8294242604000001,2.6562835108,2.4995204939,0.8215526569,2.6310742041,0.0,0,0.0,2.4995204939,0.8215526569,2.6310742041
2019-03-31 10:00:00,2.6807708987,0.8811267840000001,2.8218641039,0.0,0,0.0,2.6807708987,0.8811267840000001,2.8218641039,2.6560733784,0.8730091017,2.7958667140999998,0.0,0,0.0,2.6560733784,0.8730091017,2.7958667140999998
2019-03-31 10:30:00,2.6072491438,0.8569613518,2.7444727829,0.0,0,0.0,2.6072491438,0.8569613518,2.7444727829,2.5819388585,0.8486422633,2.7178303774,0.0,0,0.0,2.5819388585,0.8486422633,2.7178303774
2019-03-31 11:00:00,2.6492454263000003,0.8707648623,2.7886793961,0.0,0,0.0,2.6492454263000003,0.8707648623,2.7886793961,2.6246821745,0.8626913119,2.7628233416,0.0,0,0.0,2.6246821745,0.8626913119,2.7628233416
2019-03-31 11:30:00,2.6659559407,0.8762573428,2.8062694112,0.0,0,0.0,2.6659559407,0.8762573428,2.8062694112,2.6404363544000002,0.8678694604,2.7794066889,0.0,0,0.0,2.6404363544000002,0.8678694604,2.7794066889
2019-03-31 12:00:00,2.5630114317,0.842421119,2.6979067702,0.0,0,0.0,2.5630114317,0.842421119,2.6979067702,2.5403649626,0.8349775846,2.6740683817,0.0,0,0.0,2.5403649626,0.8349775846,2.6740683817
2019-03-31 12:30:00,2.5341535599,0.8329359952000001,2.6675300631,0.0,0,0.0,2.5341535599,0.8329359952000001,2.6675300631,2.5099911394000003,0.8249941917,2.6420959362,0.0,0,0.0,2.5099911394000003,0.8249941917,2.6420959362
2019-03-31 13:00:00,2.4119740898,0.7927775454,2.5389200945,0.0,0,0.0,2.4119740898,0.7927775454,2.5389200945,2.3893216971,0.785332064,2.5150754706000003,0.0,0,0.0,2.3893216971,0.785332064,2.5150754706000003
2019-03-31 13:30:00,2.2779543029,0.7487273717,2.3978466347,0.0,0,0.0,2.2779543029,0.7487273717,2.3978466347,2.2568624534,0.7417948160000001,2.3756446878,0.0,0,0.0,2.2568624534,0.7417948160000001,2.3756446878
2019-03-31 14:00:00,2.1545440374,0.7081643790000001,2.267941092,0.0,0,0.0,2.1545440374,0.7081643790000001,2.267941092,2.1376477519,0.7026108385000001,2.2501555283,0.0,0,0.0,2.1376477519,0.7026108385000001,2.2501555283
