site,time,unit,value
Chipping Sodbury 33Kv,10/16/2023 00:00:00,MW,10.4714619
Chipping Sodbury 33Kv,10/16/2023 00:05:00,MW,10.3841817
Chipping Sodbury 33Kv,10/16/2023 00:10:00,MW,10.4125432
Chipping Sodbury 33Kv,10/16/2023 00:15:00,MW,10.4453358
Chipping Sodbury 33Kv,10/16/2023 00:20:00,MW,10.3322187
Chipping Sodbury 33Kv,10/16/2023 00:25:00,MW,10.2985662
Chipping Sodbury 33Kv,10/16/2023 00:30:00,MW,10.5622136
Chipping Sodbury 33Kv,10/16/2023 00:35:00,MW,10.565321
Chipping Sodbury 33Kv,10/16/2023 00:40:00,MW,10.535986999999999
Chipping Sodbury 33Kv,10/16/2023 00:45:00,MW,10.565729
Chipping Sodbury 33Kv,10/16/2023 00:50:00,MW,10.5241364
Chipping Sodbury 33Kv,10/16/2023 00:55:00,MW,10.4068971
Chipping Sodbury 33Kv,10/16/2023 01:00:00,MW,10.4981215
Chipping Sodbury 33Kv,10/16/2023 01:05:00,MW,10.6145061
Chipping Sodbury 33Kv,10/16/2023 01:10:00,MW,10.5687044
Chipping Sodbury 33Kv,10/16/2023 01:15:00,MW,10.462741399999999
Chipping Sodbury 33Kv,10/16/2023 01:20:00,MW,10.3078748
Chipping Sodbury 33Kv,10/16/2023 01:25:00,MW,10.5426803
Chipping Sodbury 33Kv,10/16/2023 01:30:00,MW,10.607586
Chipping Sodbury 33Kv,10/16/2023 01:35:00,MW,10.7240366
Chipping Sodbury 33Kv,10/16/2023 01:40:00,MW,10.730683500000001
Chipping Sodbury 33Kv,10/16/2023 01:45:00,MW,10.7451173
Chipping Sodbury 33Kv,10/16/2023 01:50:00,MW,10.8231884
Chipping Sodbury 33Kv,10/16/2023 01:55:00,MW,10.9349925
Chipping Sodbury 33Kv,10/16/2023 02:00:00,MW,11.0806363
Chipping Sodbury 33Kv,10/16/2023 02:05:00,MW,11.071902900000001
Chipping Sodbury 33Kv,10/16/2023 02:10:00,MW,10.9649856
Chipping Sodbury 33Kv,10/16/2023 02:15:00,MW,10.8747396
Chipping Sodbury 33Kv,10/16/2023 02:20:00,MW,10.8147558
Chipping Sodbury 33Kv,10/16/2023 02:25:00,MW,10.8445594
Chipping Sodbury 33Kv,10/16/2023 02:30:00,MW,10.6845285
Chipping Sodbury 33Kv,10/16/2023 02:35:00,MW,10.734037
Chipping Sodbury 33Kv,10/16/2023 02:40:00,MW,10.7294085
Chipping Sodbury 33Kv,10/16/2023 02:45:00,MW,10.5897593
Chipping Sodbury 33Kv,10/16/2023 02:50:00,MW,10.568534199999998
Chipping Sodbury 33Kv,10/16/2023 02:55:00,MW,10.5222993
Chipping Sodbury 33Kv,10/16/2023 03:00:00,MW,10.694351
Chipping Sodbury 33Kv,10/16/2023 03:05:00,MW,10.7314233
Chipping Sodbury 33Kv,10/16/2023 03:10:00,MW,10.534965
Chipping Sodbury 33Kv,10/16/2023 03:15:00,MW,10.6209588
Chipping Sodbury 33Kv,10/16/2023 03:20:00,MW,10.726986199999999
Chipping Sodbury 33Kv,10/16/2023 03:25:00,MW,10.5940182
Chipping Sodbury 33Kv,10/16/2023 03:30:00,MW,10.6091234
Chipping Sodbury 33Kv,10/16/2023 03:35:00,MW,10.619226699999999
Chipping Sodbury 33Kv,10/16/2023 03:40:00,MW,10.789522900000001
Chipping Sodbury 33Kv,10/16/2023 03:45:00,MW,10.6439958
Chipping Sodbury 33Kv,10/16/2023 03:50:00,MW,10.566211
Chipping Sodbury 33Kv,10/16/2023 03:55:00,MW,10.603722300000001
Chipping Sodbury 33Kv,10/16/2023 04:00:00,MW,10.6958818
Chipping Sodbury 33Kv,10/16/2023 04:05:00,MW,10.740286
Chipping Sodbury 33Kv,10/16/2023 04:10:00,MW,10.706112300000001
Chipping Sodbury 33Kv,10/16/2023 04:15:00,MW,10.7061978
