Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61
2019-03-31 01:00:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84
2019-03-31 03:00:00,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75
2019-03-31 03:30:00,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66,2.66,0.0,2.66,0.0,0.0,0.0,2.66,0.0,2.66
2019-03-31 04:00:00,2.56,1.4100000000000001,2.9226186888,0.0,0.0,0.0,2.56,1.4100000000000001,2.9226186888,2.55,-1.09,2.7731931054,0.0,0.0,0.0,2.55,-1.09,2.7731931054
2019-03-31 04:30:00,2.5,-1.09,2.7272880303,0.0,0.0,0.0,2.5,-1.09,2.7272880303,2.5,1.34,2.8364766877000003,0.0,0.0,0.0,2.5,1.34,2.8364766877000003
2019-03-31 05:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-03-31 05:30:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37
2019-03-31 06:00:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37
2019-03-31 06:30:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49,2.50056,0.0030800000000000003,2.5005618969,0.010560000000000002,0.0030800000000000003,0.011,2.49,0.0,2.49
2019-03-31 07:00:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59,2.662,0.021,2.6620828312,0.07200000000000001,0.021,0.075,2.59,0.0,2.59
2019-03-31 07:30:00,2.81192,0.0005600000000000001,2.8119200558,0.0019200000000000003,0.0005600000000000001,0.002,2.81,0.0,2.81,2.9204,0.0322,2.9205775114,0.11040000000000001,0.0322,0.115,2.81,0.0,2.81
2019-03-31 08:00:00,3.04288,0.00084,3.0428801159,0.00288,0.00084,0.003,3.04,0.0,3.04,3.22912,0.05516000000000001,3.2295910887,0.18912,0.05516000000000001,0.197,3.04,0.0,3.04
2019-03-31 08:30:00,3.34768,-1.19776,3.5555014274,0.007680000000000001,0.0022400000000000002,0.008,3.34,-1.2,3.549028036,3.7489600000000003,0.31928,3.7625311693,0.40896000000000005,0.11928000000000001,0.426,3.34,0.2,3.3459826658000003
2019-03-31 09:00:00,3.4644,0.1342,3.4669982694,0.014400000000000001,0.004200000000000001,0.015,3.45,0.13,3.4524484066,4.15312,0.33216,4.1663816436,0.6931200000000001,0.20216,0.722,3.46,0.13,3.4624413352
2019-03-31 09:30:00,3.53208,0.17644,3.536484158,0.022080000000000002,0.00644,0.023,3.51,0.17,3.5141143977000002,4.50456,0.46008000000000004,4.527994523,0.9945600000000001,0.29008,1.036,3.51,0.17,3.5141143977000002
2019-03-31 10:00:00,3.3588,0.19840000000000002,3.3646545142,0.028800000000000003,0.008400000000000001,0.03,3.33,0.19,3.335416016,4.75408,0.6024400000000001,4.7920987678,1.41408,0.41244000000000003,1.473,3.34,0.19,3.3453998266
2019-03-31 10:30:00,3.20128,0.21204,3.208294656,0.041280000000000004,0.01204,0.043000000000000003,3.16,0.2,3.1663227883,4.98784,0.7331200000000001,5.0414296385,1.8278400000000001,0.53312,1.904,3.16,0.2,3.1663227883
2019-03-31 11:00:00,3.00224,0.26232,3.0136782841,0.04224000000000001,0.012320000000000001,0.044,2.96,0.25,2.9705386717,4.68648,0.7406400000000001,4.7446435483,1.71648,0.5006400000000001,1.788,2.9699999999999998,0.24,2.979681191
2019-03-31 11:30:00,2.61592,0.26756,2.6295676070000003,0.025920000000000002,0.007560000000000001,0.027,2.59,0.26,2.6030174798,3.7333600000000002,0.59348,3.7802374793,1.14336,0.33348000000000005,1.191,2.59,0.26,2.6030174798
2019-03-31 12:00:00,2.6388,0.2684,2.6524147489,0.028800000000000003,0.008400000000000001,0.03,2.61,0.26,2.6229182221,3.83592,0.61756,3.8853137068,1.22592,0.35756000000000004,1.2770000000000001,2.61,0.26,2.6229182221
2019-03-31 12:30:00,2.95304,0.24672000000000002,2.9633285339,0.02304,0.00672,0.024,2.93,0.24,2.9398129192,4.01328,0.5530400000000001,4.0512059439,1.07328,0.31304000000000004,1.118,2.94,0.24,2.9497796528
