Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.7377560395,0.2151788449,0.7684958745,0.0,0.0,0.0,0.7377560395,0.2151788449,0.7684958745,1.1244653422,0.3279690581,1.1713180648,0.0,0.0,0.0,1.1244653422,0.3279690581,1.1713180648
2019-03-31 01:00:00,0.9755989839,0.28454970360000004,1.0162489416,0.0,0.0,0.0,0.9755989839,0.28454970360000004,1.0162489416,1.3900327943000002,0.40542623170000003,1.4479508274000001,0.0,0.0,0.0,1.3900327943000002,0.40542623170000003,1.4479508274000001
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.0103295679,0.2946794573,1.0524266332,0.0,0.0,0.0,1.0103295679,0.2946794573,1.0524266332,1.4010260238,0.40863259030000004,1.4594021082,0.0,0.0,0.0,1.4010260238,0.40863259030000004,1.4594021082
2019-03-31 03:00:00,1.0623595982,0.3098548828,1.1066245815,0.0,0.0,0.0,1.0623595982,0.3098548828,1.1066245815,1.3207433904,0.38521682220000003,1.375774365,0.0,0.0,0.0,1.3207433904,0.38521682220000003,1.375774365
2019-03-31 03:30:00,1.1698575995,0.34120846650000003,1.2186016662,0.0,0.0,0.0,1.1698575995,0.34120846650000003,1.2186016662,1.2735904272,0.3714638746,1.326656695,0.0,0.0,0.0,1.2735904272,0.3714638746,1.326656695
2019-03-31 04:00:00,1.0055926722,0.2932978627,1.0474923669,0.0,0.0,0.0,1.0055926722,0.2932978627,1.0474923669,1.2702622293,0.3704931502,1.3231898221,0.0,0.0,0.0,1.2702622293,0.3704931502,1.3231898221
2019-03-31 04:30:00,0.8907655187,0.2598066096,0.9278807486,0.0,0.0,0.0,0.8907655187,0.2598066096,0.9278807486,1.209543567,0.35278354040000004,1.2599412156,0.0,0.0,0.0,1.209543567,0.35278354040000004,1.2599412156
2019-03-31 05:00:00,0.8264286716,0.24104169590000002,0.8608631996,0.0,0.0,0.0,0.8264286716,0.24104169590000002,0.8608631996,1.1583735207,0.3378589435,1.2066390841,0.0,0.0,0.0,1.1583735207,0.3378589435,1.2066390841
2019-03-31 05:30:00,0.8052835736,0.23487437560000002,0.8388370558,0.0,0.0,0.0,0.8052835736,0.23487437560000002,0.8388370558,1.1709255959,0.3415199655,1.2197141624,0.0,0.0,0.0,1.1709255959,0.3415199655,1.2197141624
2019-03-31 06:00:00,0.758887669,0.2213422368,0.7905079886,0.0,0.0,0.0,0.758887669,0.2213422368,0.7905079886,1.1238546072,0.3277909271,1.1706818825,0.0,0.0,0.0,1.1238546072,0.3277909271,1.1706818825
2019-03-31 06:30:00,0.7849933060000001,0.2289563809,0.8177013604000001,0.0019200000000000003,0.0005600000000000001,0.002,0.783073306,0.2283963809,0.8157013604000001,1.153212121,0.3363535353,1.2012626261000001,0.0019200000000000003,0.0005600000000000001,0.002,1.151292121,0.3357935353,1.1992626261
2019-03-31 07:00:00,0.8136515033,0.2373150218,0.8475536493,0.009120000000000001,0.00266,0.0095,0.8045315033,0.2346550218,0.8380536493,1.1832276365,0.3451080607,1.232528788,0.009120000000000001,0.00266,0.0095,1.1741076365,0.3424480607,1.223028788
2019-03-31 07:30:00,0.8969037257,0.26159692,0.9342747143000001,0.027840000000000004,0.00812,0.029,0.8690637257,0.25347692,0.9052747143000001,1.2746309178,0.371767351,1.3277405393000001,0.027840000000000004,0.00812,0.029,1.2467909178,0.363647351,1.2987405393
2019-03-31 08:00:00,0.9636893521000001,0.28107606100000004,1.0038430751,0.07008,0.020440000000000003,0.073,0.8936093521,0.26063606100000003,0.9308430751000001,1.3658823576,0.3983823543,1.4227941225,0.07008,0.020440000000000003,0.073,1.2958023576,0.3779423543,1.3497941225
2019-03-31 08:30:00,1.0525412289,0.3069911918,1.0963971134,0.06624000000000001,0.01932,0.069,0.9863012289,0.2876711918,1.0273971134,1.4559076503,0.4246397313,1.5165704691,0.06624000000000001,0.01932,0.069,1.3896676503,0.40531973130000004,1.4475704691
2019-03-31 09:00:00,0.9933760906,0.2897346931,1.034766761,0.06432,0.018760000000000002,0.067,0.9290560906,0.2709746931,0.967766761,1.3836625077,0.40356823140000003,1.4413151122,0.06432,0.018760000000000002,0.067,1.3193425077,0.38480823140000003,1.3743151122000001
2019-03-31 09:30:00,1.1106531641,0.32394050620000003,1.1569303792,0.05664,0.01652,0.059000000000000004,1.0540131641,0.3074205062,1.0979303792,1.4390353648,0.41971864810000004,1.4989951717,0.05664,0.01652,0.059000000000000004,1.3823953648,0.4031986481,1.4399951717000001
2019-03-31 10:00:00,1.1705986891,0.3414246177,1.2193736345,0.07536000000000001,0.021980000000000003,0.0785,1.0952386891,0.3194446177,1.1408736345000001,1.6051084372000002,0.46815662750000003,1.6719879554000001,0.07536000000000001,0.021980000000000003,0.0785,1.5297484371999999,0.44617662750000003,1.5934879554
2019-03-31 10:30:00,1.1608718288,0.33858761670000004,1.2092414884,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.0759118288,0.3138076167,1.1207414884,1.6235329174,0.4735304342,1.6911801222,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.5385729174,0.4487504342,1.6026801222
2019-03-31 11:00:00,1.1570386992,0.3374696206,1.205248645,0.1056,0.0308,0.11,1.0514386992,0.3066696206,1.095248645,1.6414689228000001,0.4787617691,1.7098634611999999,0.1056,0.0308,0.11,1.5358689228,0.4479617691,1.5998634612
2019-03-31 11:30:00,1.076127416,0.3138704963,1.1209660584,0.10896000000000002,0.03178,0.1135,0.9671674160000001,0.2820904963,1.0074660584,1.6076159912999999,0.46888799750000004,1.6745999909,0.10896000000000002,0.03178,0.1135,1.4986559913000002,0.4371079975,1.5610999909
2019-03-31 12:00:00,1.0863784466,0.3168603803,1.1316442152,0.15072000000000002,0.043960000000000006,0.157,0.9356584466000001,0.2729003803,0.9746442152,1.663675969,0.48523882430000004,1.7329958011,0.15072000000000002,0.043960000000000006,0.157,1.512955969,0.44127882430000004,1.5759958011
2019-03-31 12:30:00,1.1359074101,0.33130632790000003,1.1832368855,0.21168,0.06174,0.2205,0.9242274101,0.2695663279,0.9627368855,1.7483523725999999,0.5099361087000001,1.8212003882,0.21168,0.06174,0.2205,1.5366723726,0.44819610870000004,1.6007003882
2019-03-31 13:00:00,1.1069101939000001,0.32284880660000004,1.153031452,0.24672000000000002,0.07196000000000001,0.257,0.8601901939000001,0.2508888066,0.896031452,1.7555775766,0.5120434598,1.8287266423,0.24672000000000002,0.07196000000000001,0.257,1.5088575766,0.4400834598,1.5717266423
2019-03-31 13:30:00,0.8526811845000001,0.24869867880000002,0.8882095672,0.20592000000000002,0.06006,0.21450000000000002,0.6467611845,0.18863867880000001,0.6737095672,1.6025659583,0.46741507120000003,1.6693395399000002,0.20592000000000002,0.06006,0.21450000000000002,1.3966459583,0.40735507120000003,1.4548395399
2019-03-31 14:00:00,0.7188791277000001,0.2096730789,0.7488324247,0.18528000000000003,0.054040000000000005,0.193,0.5335991277000001,0.1556330789,0.5558324247,1.453447972,0.4239223252,1.5140083040999999,0.18528000000000003,0.054040000000000005,0.193,1.268167972,0.36988232520000003,1.3210083041
2019-03-31 14:30:00,0.7553751407,0.2203177494,0.7868491049,0.15168,0.04424,0.158,0.6036951407000001,0.1760777494,0.6288491049,1.4072824283,0.4104573749,1.4659191962,0.15168,0.04424,0.158,1.2556024283,0.3662173749,1.3079191962
2019-03-31 15:00:00,0.8386889916,0.24461762250000002,0.8736343662,0.21936000000000003,0.06398000000000001,0.2285,0.6193289916,0.1806376225,0.6451343662,1.4582640729,0.4253270213,1.5190250760000001,0.21936000000000003,0.06398000000000001,0.2285,1.2389040729,0.3613470213,1.290525076
2019-03-31 15:30:00,0.9653471349,0.281559581,1.0055699322,0.25344,0.07392,0.264,0.7119071349,0.20763958100000002,0.7415699322,1.5764823345,0.4598073476,1.6421690985000001,0.25344,0.07392,0.264,1.3230423345,0.38588734760000004,1.3781690985
2019-03-31 16:00:00,0.8215896429,0.2396303125,0.8558225447000001,0.18384,0.05362,0.1915,0.6377496429,0.1860103125,0.6643225447000001,1.3851402245,0.4039992321,1.4428544005,0.18384,0.05362,0.1915,1.2013002245,0.3503792321,1.2513544005
2019-03-31 16:30:00,0.8788744270000001,0.2563383745,0.9154941948,0.15984,0.04662,0.1665,0.7190344270000001,0.2097183745,0.7489941948000001,1.2918238837,0.37678196610000003,1.3456498789,0.15984,0.04662,0.1665,1.1319838837,0.33016196610000004,1.1791498789000001
2019-03-31 17:00:00,1.0935916238,0.3189642236,1.1391579415,0.15744000000000002,0.04592,0.164,0.9361516238,0.2730442236,0.9751579415,1.377515877,0.40177546410000003,1.4349123718,0.15744000000000002,0.04592,0.164,1.220075877,0.3558554641,1.2709123718
2019-03-31 17:30:00,1.0766497466,0.31402284280000003,1.1215101528,0.04848,0.014140000000000002,0.0505,1.0281697466,0.2998828428,1.0710101528,1.3412494674,0.3911977613,1.3971348619000001,0.04848,0.014140000000000002,0.0505,1.2927694673999999,0.3770577613,1.3466348619000001
2019-03-31 18:00:00,1.1112466755,0.3241136137,1.1575486203,0.02688,0.007840000000000001,0.028,1.0843666755,0.3162736137,1.1295486203,1.3430935095,0.39173560690000003,1.399055739,0.02688,0.007840000000000001,0.028,1.3162135095,0.3838956069,1.371055739
2019-03-31 18:30:00,1.1682699097,0.3407453903,1.2169478226,0.010560000000000002,0.0030800000000000003,0.011,1.1577099097,0.33766539030000003,1.2059478226,1.5681825941,0.45738658990000003,1.6335235355000002,0.010560000000000002,0.0030800000000000003,0.011,1.5576225941000001,0.4543065899,1.6225235355
2019-03-31 19:00:00,1.2346297595,0.3601003465,1.2860726662,0.0,0.0,0.0,1.2346297595,0.3601003465,1.2860726662,1.6076905572,0.4689097459,1.6746776638,0.0,0.0,0.0,1.6076905572,0.4689097459,1.6746776638
2019-03-31 19:30:00,1.344739638,0.3922157278,1.4007704563,0.0,0.0,0.0,1.344739638,0.3922157278,1.4007704563,1.6285263802,0.47498686090000003,1.6963816460999999,0.0,0.0,0.0,1.6285263802,0.47498686090000003,1.6963816460999999
2019-03-31 20:00:00,1.2309513824,0.3590274865,1.2822410234000001,0.0,0.0,0.0,1.2309513824,0.3590274865,1.2822410234000001,1.6699388005,0.4870654835,1.7395195839,0.0,0.0,0.0,1.6699388005,0.4870654835,1.7395195839
2019-03-31 20:30:00,1.2644119436,0.36878681690000004,1.3170957746,0.0,0.0,0.0,1.2644119436,0.36878681690000004,1.3170957746,1.7253241319,0.5032195385,1.7972126374,0.0,0.0,0.0,1.7253241319,0.5032195385,1.7972126374
2019-03-31 21:00:00,1.1418831777,0.3330492601,1.1894616434,0.0,0.0,0.0,1.1418831777,0.3330492601,1.1894616434,1.6514170528,0.4816633071,1.7202260967,0.0,0.0,0.0,1.6514170528,0.4816633071,1.7202260967
2019-03-31 21:30:00,1.1991515947,0.34975254850000004,1.2491162445,0.0,0.0,0.0,1.1991515947,0.34975254850000004,1.2491162445,1.5408354468,0.4494103387,1.6050369238000002,0.0,0.0,0.0,1.5408354468,0.4494103387,1.6050369238000002
2019-03-31 22:00:00,1.0739863426,0.3132460166,1.1187357735,0.0,0.0,0.0,1.0739863426,0.3132460166,1.1187357735,1.4686177408,0.42834684110000004,1.5298101467,0.0,0.0,0.0,1.4686177408,0.42834684110000004,1.5298101467
2019-03-31 22:30:00,1.087076656,0.3170640247,1.1323715167,0.0,0.0,0.0,1.087076656,0.3170640247,1.1323715167,1.3210521666,0.3853068819,1.3760960069000001,0.0,0.0,0.0,1.3210521666,0.3853068819,1.3760960069000001
