Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-15 00:30:00,3.4021388139,0.9922904874,3.5438945978,3.4021388139,0.9922904874,3.5438945978,3.1167032701,0.9090384538,3.2465659064,3.1167032701,0.9090384538,3.2465659064
2019-04-15 01:00:00,3.2431646505,0.9459230231,3.378296511,3.2431646505,0.9459230231,3.378296511,3.0901360495,0.9012896811000001,3.2188917182,3.0901360495,0.9012896811000001,3.2188917182
2019-04-15 01:30:00,3.2140670283,0.9374362166,3.3479864878,3.2140670283,0.9374362166,3.3479864878,3.1957085646,0.9320816647,3.3288630881,3.1957085646,0.9320816647,3.3288630881
2019-04-15 02:00:00,3.3977848538,0.9910205824,3.5393592227,3.3977848538,0.9910205824,3.5393592227,3.484006731,1.0161686299,3.6291736781,3.484006731,1.0161686299,3.6291736781
2019-04-15 02:30:00,3.4578315912,1.0085342141,3.6019079075000002,3.4578315912,1.0085342141,3.6019079075000002,3.5900647746,1.0471022259,3.7396508068000003,3.5900647746,1.0471022259,3.7396508068000003
2019-04-15 03:00:00,3.4528552568,1.0070827832,3.5967242259,3.4528552568,1.0070827832,3.5967242259,3.6255352906000002,1.0574477931,3.7765992611,3.6255352906000002,1.0574477931,3.7765992611
2019-04-15 03:30:00,3.4528552568,1.0070827832,3.5967242259,3.4528552568,1.0070827832,3.5967242259,3.5786329067000002,1.0437679311,3.7277426111,3.5786329067000002,1.0437679311,3.7277426111
2019-04-15 04:00:00,3.3630945089,0.9809025651000001,3.5032234467,3.3630945089,0.9809025651000001,3.5032234467,3.5525626876,1.0361641172,3.7005861329,3.5525626876,1.0361641172,3.7005861329
2019-04-15 04:30:00,3.4031077092,0.9925730819,3.5449038638,3.4031077092,0.9925730819,3.5449038638,3.5150574413999998,1.0252250871,3.6615181680999997,3.5150574413999998,1.0252250871,3.6615181680999997
2019-04-15 05:00:00,3.3940649075,0.9899355980000001,3.5354842787000003,3.3940649075,0.9899355980000001,3.5354842787000003,3.464129328,1.010371054,3.6084680499,3.464129328,1.010371054,3.6084680499
2019-04-15 05:30:00,3.5374145315,1.031745905,3.6848068037,3.5374145315,1.031745905,3.6848068037,3.5970424174,1.0491373718,3.7469191848000003,3.5970424174,1.0491373718,3.7469191848000003
2019-04-15 06:00:00,3.8686390692,1.1283530618,4.0298323637,3.8686390692,1.1283530618,4.0298323637,3.8356550576,1.1187327251,3.9954740183,3.8356550576,1.1187327251,3.9954740183
2019-04-15 06:30:00,4.2318920253,1.2343018407,4.4082208597,4.2318920253,1.2343018407,4.4082208597,4.3006536664,1.2543573194,4.4798475692,4.3006536664,1.2543573194,4.4798475692
2019-04-15 07:00:00,4.7264451852,1.3785465124,4.9233804013,4.7264451852,1.3785465124,4.9233804013,4.6181108112,1.3469489866,4.810532095,4.6181108112,1.3469489866,4.810532095
2019-04-15 07:30:00,5.4599789560000005,1.5924938622,5.6874780791,5.4599789560000005,1.5924938622,5.6874780791,5.0519612714,1.4734887042,5.2624596577,5.0519612714,1.4734887042,5.2624596577
