site,time,unit,value
Congresbury,2024-04-18T00:05:00+01:00,MW,5.605
Congresbury,2024-04-18T00:10:00+01:00,MW,5.688
Congresbury,2024-04-18T00:15:00+01:00,MW,5.57
Congresbury,2024-04-18T00:20:00+01:00,MW,5.596
Congresbury,2024-04-18T00:25:00+01:00,MW,5.642
Congresbury,2024-04-18T00:30:00+01:00,MW,5.628
Congresbury,2024-04-18T00:35:00+01:00,MW,5.6850000000000005
Congresbury,2024-04-18T00:40:00+01:00,MW,5.628
Congresbury,2024-04-18T00:45:00+01:00,MW,5.379
Congresbury,2024-04-18T00:50:00+01:00,MW,5.489
Congresbury,2024-04-18T00:55:00+01:00,MW,5.475
Congresbury,2024-04-18T01:00:00+01:00,MW,5.493
Congresbury,2024-04-18T01:05:00+01:00,MW,5.618
Congresbury,2024-04-18T01:10:00+01:00,MW,5.659
Congresbury,2024-04-18T01:15:00+01:00,MW,5.724
Congresbury,2024-04-18T01:20:00+01:00,MW,5.659
Congresbury,2024-04-18T01:25:00+01:00,MW,5.5169999999999995
Congresbury,2024-04-18T01:30:00+01:00,MW,5.515000000000001
Congresbury,2024-04-18T01:35:00+01:00,MW,5.393
Congresbury,2024-04-18T01:40:00+01:00,MW,5.537
Congresbury,2024-04-18T01:45:00+01:00,MW,5.381
Congresbury,2024-04-18T01:50:00+01:00,MW,5.486
Congresbury,2024-04-18T01:55:00+01:00,MW,5.432
Congresbury,2024-04-18T02:00:00+01:00,MW,5.221
Congresbury,2024-04-18T02:05:00+01:00,MW,5.2860000000000005
Congresbury,2024-04-18T02:10:00+01:00,MW,5.41
Congresbury,2024-04-18T02:15:00+01:00,MW,5.302
Congresbury,2024-04-18T02:20:00+01:00,MW,5.374
Congresbury,2024-04-18T02:25:00+01:00,MW,5.442
Congresbury,2024-04-18T02:30:00+01:00,MW,5.505
Congresbury,2024-04-18T02:35:00+01:00,MW,5.402
Congresbury,2024-04-18T02:40:00+01:00,MW,5.34
Congresbury,2024-04-18T02:45:00+01:00,MW,5.303
Congresbury,2024-04-18T02:50:00+01:00,MW,5.098
Congresbury,2024-04-18T02:55:00+01:00,MW,4.996
Congresbury,2024-04-18T03:00:00+01:00,MW,5.289
Congresbury,2024-04-18T03:05:00+01:00,MW,5.172
Congresbury,2024-04-18T03:10:00+01:00,MW,5.043
Congresbury,2024-04-18T03:15:00+01:00,MW,5.086
Congresbury,2024-04-18T03:20:00+01:00,MW,4.997999999999999
Congresbury,2024-04-18T03:25:00+01:00,MW,5.111000000000001
Congresbury,2024-04-18T03:30:00+01:00,MW,5.179
Congresbury,2024-04-18T03:35:00+01:00,MW,4.976
Congresbury,2024-04-18T03:40:00+01:00,MW,5.012
Congresbury,2024-04-18T03:45:00+01:00,MW,5.0729999999999995
Congresbury,2024-04-18T03:50:00+01:00,MW,5.206
Congresbury,2024-04-18T03:55:00+01:00,MW,5.045
Congresbury,2024-04-18T04:00:00+01:00,MW,5.006
Congresbury,2024-04-18T04:05:00+01:00,MW,5.212
Congresbury,2024-04-18T04:10:00+01:00,MW,5.211
Congresbury,2024-04-18T04:15:00+01:00,MW,5.09
Congresbury,2024-04-18T04:20:00+01:00,MW,5.184
Congresbury,2024-04-18T04:25:00+01:00,MW,5.0169999999999995
Congresbury,2024-04-18T04:30:00+01:00,MW,5.143
Congresbury,2024-04-18T04:35:00+01:00,MW,5.234999999999999
Congresbury,2024-04-18T04:40:00+01:00,MW,5.259
Congresbury,2024-04-18T04:45:00+01:00,MW,5.1370000000000005
Congresbury,2024-04-18T04:50:00+01:00,MW,5.183
Congresbury,2024-04-18T04:55:00+01:00,MW,5.098
Congresbury,2024-04-18T05:00:00+01:00,MW,5.311999999999999
Congresbury,2024-04-18T05:05:00+01:00,MW,5.3469999999999995
Congresbury,2024-04-18T05:10:00+01:00,MW,5.4959999999999996
Congresbury,2024-04-18T05:15:00+01:00,MW,5.347
Congresbury,2024-04-18T05:20:00+01:00,MW,5.464
Congresbury,2024-04-18T05:25:00+01:00,MW,5.754
Congresbury,2024-04-18T05:30:00+01:00,MW,5.711
Congresbury,2024-04-18T05:35:00+01:00,MW,5.788
