Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,5.0868,-0.037,5.0869345622,0.0,-0.037,0.037,5.0868,0.0,5.0868,4.5928,-0.037,4.5929490352,0.0,-0.037,0.037,4.5928,0.0,4.5928
2019-03-31 01:00:00,4.7264,-0.0335,4.7265187199,0.0,-0.0335,0.0335,4.7264,0.0,4.7264,4.4108,-0.0335,4.4109272143,0.0,-0.0335,0.0335,4.4108,0.0,4.4108
2019-03-31 01:30:00,4.5812,-0.025500000000000002,4.5812709688,0.0,-0.025500000000000002,0.025500000000000002,4.5812,0.0,4.5812,4.3956,0.2247,4.4013395063,0.0,-0.025500000000000002,0.025500000000000002,4.3956,0.25020000000000003,4.4027150033
2019-03-31 02:00:00,4.4078,-0.030500000000000003,4.4079055219,0.0,-0.030500000000000003,0.030500000000000003,4.4078,0.0,4.4078,4.3168,0.5045000000000001,4.3461802183,0.0,-0.030500000000000003,0.030500000000000003,4.3168,0.535,4.3498261161
2019-03-31 02:30:00,4.2566,-0.026000000000000002,4.2566794054,0.0,-0.026000000000000002,0.026000000000000002,4.2566,0.0,4.2566,4.1318,0.5046,4.1624983363,0.0,-0.026000000000000002,0.026000000000000002,4.1318,0.5306000000000001,4.1657301401
2019-03-31 03:00:00,4.1216,-0.0315,4.1217203702,0.0,-0.0315,0.0315,4.1216,0.0,4.1216,4.0358,0.4753,4.0636918842,0.0,-0.0315,0.0315,4.0358,0.5068,4.0674965126
2019-03-31 03:30:00,4.0808,-0.025500000000000002,4.0808796711,0.0,-0.025500000000000002,0.025500000000000002,4.0808,0.0,4.0808,3.9168000000000003,0.4827,3.9464314931,0.0,-0.025500000000000002,0.025500000000000002,3.9168000000000003,0.5082,3.9496315626
2019-03-31 04:00:00,4.1242,-0.0335,4.1243360544,0.0,-0.0335,0.0335,4.1242,0.0,4.1242,3.9278,0.4843,3.9575446087,0.0,-0.0335,0.0335,3.9278,0.5178,3.9617836488
2019-03-31 04:30:00,4.02,-0.033,4.0201354455,0.0,-0.033,0.033,4.02,0.0,4.02,3.9258,0.4944,3.9568089416000003,0.0,-0.033,0.033,3.9258,0.5274,3.9610675834
2019-03-31 05:00:00,4.1216,-0.0315,4.1217203702,0.0,-0.0315,0.0315,4.1216,0.0,4.1216,3.9258,0.4913,3.9564227946,0.0,-0.0315,0.0315,3.9258,0.5228,3.9604577362
2019-03-31 05:30:00,4.352,-0.031,4.3521104076,0.0,-0.031,0.031,4.352,0.0,4.352,4.0078,0.538,4.0437488597,0.0,-0.031,0.031,4.0078,0.5690000000000001,4.0479898518
2019-03-31 06:00:00,4.6932,-0.030500000000000003,4.6932991051,0.0,-0.030500000000000003,0.030500000000000003,4.6932,0.0,4.6932,4.1364,0.5379,4.1712278013,0.0,-0.030500000000000003,0.030500000000000003,4.1364,0.5684,4.1752704727
2019-03-31 06:30:00,4.6944,-0.0335,4.6945195292,0.0,-0.0335,0.0335,4.6944,0.0,4.6944,4.0768,0.5509000000000001,4.1138533092,0.0,-0.0335,0.0335,4.0768,0.5844,4.1184732122
2019-03-31 07:00:00,4.7696000000000005,-0.037,4.7697435109,0.001,-0.037,0.037013511,4.7686,0.0,4.7686,4.3326,0.5876,4.3722644614,0.001,-0.037,0.037013511,4.3316,0.6246,4.3764007723
2019-03-31 07:30:00,5.0951,-0.0285,5.0951797083,0.0025,-0.0285,0.028609439,5.0926,0.0,5.0926,4.5669,0.6185,4.6085917437,0.0025,-0.0285,0.028609439,4.5644,0.647,4.6100278047
2019-03-31 08:00:00,5.6263000000000005,-0.0275,5.6263672063,0.0045000000000000005,-0.0275,0.0278657496,5.6218,0.0,5.6218,4.9965,0.6535000000000001,5.0390549213,0.0045000000000000005,-0.0275,0.0278657496,4.992,0.681,5.0382362985
2019-03-31 08:30:00,6.1469,-0.033,6.1469885806,0.0055000000000000005,-0.033,0.0334551939,6.1414,0.0,6.1414,5.2919,0.6864,5.336229996,0.0055000000000000005,-0.033,0.0334551939,5.2864,0.7194,5.3351252394
