site,time,unit,value
Whetstone,10/11/2023 00:00:00,MW,5.694227
Whetstone,10/11/2023 00:05:00,MW,5.7554886
Whetstone,10/11/2023 00:10:00,MW,5.7971855
Whetstone,10/11/2023 00:15:00,MW,5.7347427
Whetstone,10/11/2023 00:20:00,MW,5.667943
Whetstone,10/11/2023 00:25:00,MW,5.3536234
Whetstone,10/11/2023 00:30:00,MW,5.3364269
Whetstone,10/11/2023 00:35:00,MW,5.2895
Whetstone,10/11/2023 00:40:00,MW,5.3524332
Whetstone,10/11/2023 00:45:00,MW,5.282363
Whetstone,10/11/2023 00:50:00,MW,5.3134937
Whetstone,10/11/2023 00:55:00,MW,5.3307471
Whetstone,10/11/2023 01:00:00,MW,5.3278312
Whetstone,10/11/2023 01:05:00,MW,5.5030380999999995
Whetstone,10/11/2023 01:10:00,MW,5.4818503
Whetstone,10/11/2023 01:15:00,MW,5.433464
Whetstone,10/11/2023 01:20:00,MW,5.485219300000001
Whetstone,10/11/2023 01:25:00,MW,5.393605
Whetstone,10/11/2023 01:30:00,MW,5.3996027
Whetstone,10/11/2023 01:35:00,MW,5.4033675
Whetstone,10/11/2023 01:40:00,MW,5.397614
Whetstone,10/11/2023 01:45:00,MW,5.327672
Whetstone,10/11/2023 01:50:00,MW,5.3656275
Whetstone,10/11/2023 01:55:00,MW,5.3732703
Whetstone,10/11/2023 02:00:00,MW,5.2917883
Whetstone,10/11/2023 02:05:00,MW,5.3071874999999995
Whetstone,10/11/2023 02:10:00,MW,5.2978289
Whetstone,10/11/2023 02:15:00,MW,5.282635900000001
Whetstone,10/11/2023 02:20:00,MW,5.2374821
Whetstone,10/11/2023 02:25:00,MW,5.2570184
Whetstone,10/11/2023 02:30:00,MW,5.2757722000000005
Whetstone,10/11/2023 02:35:00,MW,5.126329800000001
Whetstone,10/11/2023 02:40:00,MW,5.1161934
Whetstone,10/11/2023 02:45:00,MW,5.1565639999999995
Whetstone,10/11/2023 02:50:00,MW,5.0906210000000005
Whetstone,10/11/2023 02:55:00,MW,5.063444199999999
Whetstone,10/11/2023 03:00:00,MW,5.0707909
Whetstone,10/11/2023 03:05:00,MW,5.0367558
Whetstone,10/11/2023 03:10:00,MW,5.0330318
Whetstone,10/11/2023 03:15:00,MW,5.0250445
Whetstone,10/11/2023 03:20:00,MW,5.0428453
Whetstone,10/11/2023 03:25:00,MW,4.9760592
Whetstone,10/11/2023 03:30:00,MW,4.964644
Whetstone,10/11/2023 03:35:00,MW,4.9599483
Whetstone,10/11/2023 03:40:00,MW,4.9472235
Whetstone,10/11/2023 03:45:00,MW,5.0007432000000005
Whetstone,10/11/2023 03:50:00,MW,4.9766593
Whetstone,10/11/2023 03:55:00,MW,5.0194795
Whetstone,10/11/2023 04:00:00,MW,5.009111
Whetstone,10/11/2023 04:05:00,MW,4.9881858
Whetstone,10/11/2023 04:10:00,MW,5.021661
Whetstone,10/11/2023 04:15:00,MW,4.9956665000000005
Whetstone,10/11/2023 04:20:00,MW,5.0391535
Whetstone,10/11/2023 04:25:00,MW,5.0129807
Whetstone,10/11/2023 04:30:00,MW,4.9933326000000005
Whetstone,10/11/2023 04:35:00,MW,5.0179901000000005
Whetstone,10/11/2023 04:40:00,MW,5.041229700000001
Whetstone,10/11/2023 04:45:00,MW,5.1351756
Whetstone,10/11/2023 04:50:00,MW,5.1561520000000005
Whetstone,10/11/2023 04:55:00,MW,5.1588715999999994
