Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,3.984,1.162,4.15,3.984,1.162,4.15
2019-03-31 01:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.32,1.26,4.5,4.32,1.26,4.5
2019-03-31 03:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-03-31 03:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-03-31 04:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.792,1.106,3.95,3.792,1.106,3.95
2019-03-31 04:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-03-31 05:00:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 05:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-03-31 06:00:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 06:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 07:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 07:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 08:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-03-31 08:30:00,4.32,1.26,4.5,4.32,1.26,4.5,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 09:00:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,4.2912,1.2516,4.47,4.2912,1.2516,4.47
2019-03-31 09:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-03-31 10:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-03-31 10:30:00,5.088,1.484,5.3,5.088,1.484,5.3,4.8672,1.4196,5.07,4.8672,1.4196,5.07
2019-03-31 11:00:00,5.184,1.512,5.4,5.184,1.512,5.4,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-03-31 11:30:00,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-03-31 12:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-03-31 12:30:00,5.3664,1.5652,5.59,5.3664,1.5652,5.59,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-03-31 13:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-03-31 13:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-03-31 14:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-03-31 14:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-03-31 15:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-03-31 15:30:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-03-31 16:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-03-31 16:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-03-31 17:00:00,5.376,1.568,5.6,5.376,1.568,5.6,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-03-31 17:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.3664,1.5652,5.59,5.3664,1.5652,5.59
2019-03-31 18:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.568,1.624,5.8,5.568,1.624,5.8
2019-03-31 18:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98
2019-03-31 19:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-03-31 19:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-03-31 20:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2019-03-31 20:30:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-03-31 21:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-03-31 21:30:00,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-03-31 22:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-03-31 22:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-03-31 23:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,4.9536,1.4448,5.16,4.9536,1.4448,5.16
2019-03-31 23:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-01 00:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-01 00:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-01 01:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 01:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-01 02:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 02:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-04-01 03:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-01 03:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-04-01 04:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-01 04:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 05:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 05:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-01 06:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-01 06:30:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-01 07:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-01 07:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,5.28,1.54,5.5,5.28,1.54,5.5
2019-04-01 08:00:00,5.7792,1.6856,6.02,5.7792,1.6856,6.02,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-04-01 08:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-01 09:00:00,5.232,1.526,5.45,5.232,1.526,5.45,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-04-01 09:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-01 10:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.9344,1.4392,5.14,4.9344,1.4392,5.14
