site,time,unit,value
Llangewydd,2024-04-18T00:05:00+01:00,MW,-0.03600000000000003
Llangewydd,2024-04-18T00:10:00+01:00,MW,-0.007000000000000561
Llangewydd,2024-04-18T00:15:00+01:00,MW,-0.040000000000000036
Llangewydd,2024-04-18T00:20:00+01:00,MW,-0.04400000000000004
Llangewydd,2024-04-18T00:25:00+01:00,MW,0.0019999999999997797
Llangewydd,2024-04-18T00:30:00+01:00,MW,-0.026000000000000245
Llangewydd,2024-04-18T00:35:00+01:00,MW,-0.019000000000000128
Llangewydd,2024-04-18T00:40:00+01:00,MW,0.0
Llangewydd,2024-04-18T00:45:00+01:00,MW,0.001000000000000334
Llangewydd,2024-04-18T00:50:00+01:00,MW,-0.0019999999999997797
Llangewydd,2024-04-18T00:55:00+01:00,MW,-0.04300000000000015
Llangewydd,2024-04-18T01:00:00+01:00,MW,0.007000000000000117
Llangewydd,2024-04-18T01:05:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T01:10:00+01:00,MW,-0.030999999999999694
Llangewydd,2024-04-18T01:15:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T01:20:00+01:00,MW,-0.02200000000000024
Llangewydd,2024-04-18T01:25:00+01:00,MW,-0.030999999999999694
Llangewydd,2024-04-18T01:30:00+01:00,MW,-0.017999999999999794
Llangewydd,2024-04-18T01:35:00+01:00,MW,-0.009999999999999787
Llangewydd,2024-04-18T01:40:00+01:00,MW,0.009000000000000341
Llangewydd,2024-04-18T01:45:00+01:00,MW,0.0030000000000001137
Llangewydd,2024-04-18T01:50:00+01:00,MW,-0.006000000000000227
Llangewydd,2024-04-18T01:55:00+01:00,MW,-0.0030000000000001137
Llangewydd,2024-04-18T02:00:00+01:00,MW,0.019000000000000128
Llangewydd,2024-04-18T02:05:00+01:00,MW,0.0009999999999998899
Llangewydd,2024-04-18T02:10:00+01:00,MW,0.004999999999999893
Llangewydd,2024-04-18T02:15:00+01:00,MW,0.001000000000000334
Llangewydd,2024-04-18T02:20:00+01:00,MW,0.0019999999999997797
Llangewydd,2024-04-18T02:25:00+01:00,MW,-0.016999999999999904
Llangewydd,2024-04-18T02:30:00+01:00,MW,-0.0030000000000001137
Llangewydd,2024-04-18T02:35:00+01:00,MW,-0.0040000000000000036
Llangewydd,2024-04-18T02:40:00+01:00,MW,-0.006999999999999673
Llangewydd,2024-04-18T02:45:00+01:00,MW,-0.028999999999999915
Llangewydd,2024-04-18T02:50:00+01:00,MW,-0.036000000000000476
Llangewydd,2024-04-18T02:55:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T03:00:00+01:00,MW,0.01100000000000012
Llangewydd,2024-04-18T03:05:00+01:00,MW,-0.03399999999999981
Llangewydd,2024-04-18T03:10:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-04-18T03:15:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-04-18T03:20:00+01:00,MW,-0.02499999999999991
Llangewydd,2024-04-18T03:25:00+01:00,MW,-0.028000000000000025
Llangewydd,2024-04-18T03:30:00+01:00,MW,-0.014000000000000234
Llangewydd,2024-04-18T03:35:00+01:00,MW,-0.013000000000000345
Llangewydd,2024-04-18T03:40:00+01:00,MW,-0.03200000000000003
Llangewydd,2024-04-18T03:45:00+01:00,MW,-0.03000000000000025
Llangewydd,2024-04-18T03:50:00+01:00,MW,-0.021999999999999797
Llangewydd,2024-04-18T03:55:00+01:00,MW,-0.03599999999999959
Llangewydd,2024-04-18T04:00:00+01:00,MW,-0.07899999999999974
Llangewydd,2024-04-18T04:05:00+01:00,MW,-0.03299999999999992
Llangewydd,2024-04-18T04:10:00+01:00,MW,-0.017000000000000348
