Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.78,-0.16,1.7871765442,0.0,0.0,0.0,1.78,-0.16,1.7871765442
2019-03-31 01:00:00,1.78,-0.06,1.7810109489000001,0.0,0.0,0.0,1.78,-0.06,1.7810109489000001
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.79,0.43,1.8409236812,0.0,0.0,0.0,1.79,0.43,1.8409236812
2019-03-31 03:00:00,1.6600000000000001,0.19,1.670838113,0.0,0.0,0.0,1.6600000000000001,0.19,1.670838113
2019-03-31 03:30:00,1.54,-0.19,1.5516765127,0.0,0.0,0.0,1.54,-0.19,1.5516765127
2019-03-31 04:00:00,1.5,-0.19,1.5119854497,0.0,0.0,0.0,1.5,-0.19,1.5119854497
2019-03-31 04:30:00,1.45,-0.19,1.4623952954,0.0,0.0,0.0,1.45,-0.19,1.4623952954
2019-03-31 05:00:00,1.4100000000000001,-0.19,1.422743828,0.0,0.0,0.0,1.4100000000000001,-0.19,1.422743828
2019-03-31 05:30:00,1.4100000000000001,-0.19,1.422743828,0.0,0.0,0.0,1.4100000000000001,-0.19,1.422743828
2019-03-31 06:00:00,1.4100000000000001,-0.19,1.422743828,0.0,0.0,0.0,1.4100000000000001,-0.19,1.422743828
2019-03-31 06:30:00,1.46,-0.19,1.4723111084,0.0,0.0,0.0,1.46,-0.19,1.4723111084
2019-03-31 07:00:00,1.463,-0.17300000000000001,1.4731931306,0.003,0.017,0.0172626765,1.46,-0.19,1.4723111084
2019-03-31 07:30:00,1.552,-0.169,1.5611742376,0.002,0.021,0.021095023100000002,1.55,-0.19,1.5616017418
2019-03-31 08:00:00,1.658,-0.131,1.6631671594,0.018000000000000002,0.059000000000000004,0.0616846821,1.6400000000000001,-0.19,1.6509694122
2019-03-31 08:30:00,1.832,-0.11800000000000001,1.835796285,0.012,0.07200000000000001,0.0729931504,1.82,-0.19,1.8298907071000001
2019-03-31 09:00:00,2.14,-0.06,2.1408409563,0.12,0.01,0.12041594580000001,2.02,-0.07,2.0212125074
2019-03-31 09:30:00,2.616,0.131,2.6192779539,0.306,0.011,0.30619764860000004,2.31,0.12,2.3131147831
2019-03-31 10:00:00,2.836,-0.09,2.8374277083,0.386,0.01,0.386129512,2.45,-0.1,2.452039967
2019-03-31 10:30:00,3.079,-0.091,3.0803444613,0.529,0.009000000000000001,0.5290765540000001,2.55,-0.1,2.551960031
2019-03-31 11:00:00,3.211,-0.09,3.2122610417,0.601,0.01,0.6010831889,2.61,-0.1,2.6119150063000003
2019-03-31 11:30:00,3.331,-0.081,3.3319846938,0.6910000000000001,0.009000000000000001,0.6910586082,2.64,-0.09,2.6415336454
2019-03-31 12:00:00,3.342,-0.07100000000000001,3.342754104,0.7020000000000001,0.009000000000000001,0.7020576899000001,2.64,-0.08,2.6412118431
2019-03-31 12:30:00,3.245,-0.068,3.2457124025,0.585,0.012,0.585123064,2.66,-0.08,2.6612027356
2019-03-31 13:00:00,3.171,-0.066,3.1716867752,0.551,0.014,0.5511778297000001,2.62,-0.08,2.6212210895
2019-03-31 13:30:00,3.119,-0.078,3.1199751602,0.499,0.012,0.49914426770000003,2.62,-0.09,2.6215453458
2019-03-31 14:00:00,3.055,-0.077,3.0559702224,0.455,0.013000000000000001,0.4551856764,2.6,-0.09,2.601557226
2019-03-31 14:30:00,3.116,-0.077,3.1169512348,0.546,0.013000000000000001,0.54615474,2.5700000000000003,-0.09,2.5715753926
2019-03-31 15:00:00,3.143,-0.076,3.143918733,0.623,0.014,0.6231572835,2.52,-0.09,2.5216066307
2019-03-31 15:30:00,3.194,-0.081,3.1950269169,0.714,0.009000000000000001,0.7140567204,2.48,-0.09,2.4816325272
2019-03-31 16:00:00,3.043,-0.078,3.0439995072,0.593,0.012,0.5931214041,2.45,-0.09,2.4516525039
2019-03-31 16:30:00,2.782,-0.077,2.7830653963,0.292,0.013000000000000001,0.29228924030000003,2.49,-0.09,2.4916259751
2019-03-31 17:00:00,2.668,-0.081,2.6692292895,0.128,0.009000000000000001,0.1283160161,2.54,-0.09,2.541593988
2019-03-31 17:30:00,2.706,-0.058,2.7066215102999998,0.006,0.032,0.0325576412,2.7,-0.09,2.7014995836
2019-03-31 18:00:00,2.84,-0.09,2.8414256985,0.0,0.0,0.0,2.84,-0.09,2.8414256985
2019-03-31 18:30:00,2.96,0.27,2.9722886805,0.0,0.0,0.0,2.96,0.27,2.9722886805
2019-03-31 19:00:00,3.01,0.4,3.0364617567,0.0,0.0,0.0,3.01,0.4,3.0364617567
2019-03-31 19:30:00,3.04,-0.06,3.0405920476,0.0,0.0,0.0,3.04,-0.06,3.0405920476
2019-03-31 20:00:00,3.0,-0.06,3.00059994,0.0,0.0,0.0,3.0,-0.06,3.00059994
2019-03-31 20:30:00,3.13,0.19,3.1357614705,0.0,0.0,0.0,3.13,0.19,3.1357614705
2019-03-31 21:00:00,2.99,-0.06,2.9906019461,0.0,0.0,0.0,2.99,-0.06,2.9906019461
2019-03-31 21:30:00,2.85,-0.09,2.8514206985,0.0,0.0,0.0,2.85,-0.09,2.8514206985
2019-03-31 22:00:00,2.63,-0.09,2.6315394734,0.0,0.0,0.0,2.63,-0.09,2.6315394734
2019-03-31 22:30:00,2.49,0.30000000000000004,2.508007177,0.0,0.0,0.0,2.49,0.30000000000000004,2.508007177
2019-03-31 23:00:00,2.29,0.49,2.3418368859,0.0,0.0,0.0,2.29,0.49,2.3418368859
2019-03-31 23:30:00,2.06,0.49,2.1174749113,0.0,0.0,0.0,2.06,0.49,2.1174749113
2019-04-01 00:00:00,1.8599999999999999,0.34,1.890819928,0.0,0.0,0.0,1.8599999999999999,0.34,1.890819928
2019-04-01 00:30:00,1.62,-0.16,1.6278820596,0.0,0.0,0.0,1.62,-0.16,1.6278820596
2019-04-01 01:00:00,1.54,-0.19,1.5516765127,0.0,0.0,0.0,1.54,-0.19,1.5516765127
2019-04-01 01:30:00,1.54,-0.19,1.5516765127,0.0,0.0,0.0,1.54,-0.19,1.5516765127
2019-04-01 02:00:00,1.5899999999999999,-0.19,1.6013119621,0.0,0.0,0.0,1.5899999999999999,-0.19,1.6013119621
2019-04-01 02:30:00,1.62,0.24,1.6376812877,0.0,0.0,0.0,1.62,0.24,1.6376812877
2019-04-01 03:00:00,1.62,0.43,1.6760966559,0.0,0.0,0.0,1.62,0.43,1.6760966559
2019-04-01 03:30:00,1.56,0.43,1.6181779877,0.0,0.0,0.0,1.56,0.43,1.6181779877
2019-04-01 04:00:00,1.56,0.43,1.6181779877,0.0,0.0,0.0,1.56,0.43,1.6181779877
2019-04-01 04:30:00,1.55,0.43,1.6085397104,0.0,0.0,0.0,1.55,0.43,1.6085397104
2019-04-01 05:00:00,1.55,0.43,1.6085397104,0.0,0.0,0.0,1.55,0.43,1.6085397104
2019-04-01 05:30:00,1.6,0.43,1.6567739737,0.0,0.0,0.0,1.6,0.43,1.6567739737
2019-04-01 06:00:00,1.7000000000000002,0.46,1.761135997,0.0,0.0,0.0,1.7000000000000002,0.46,1.761135997
2019-04-01 06:30:00,1.9300000000000002,0.49,1.9912307752,0.0,0.0,0.0,1.9300000000000002,0.49,1.9912307752
2019-04-01 07:00:00,2.1,0.02,2.1000952359,0.0,0.0,0.0,2.1,0.02,2.1000952359
2019-04-01 07:30:00,2.33,-0.09,2.3317375496,0.0,0.0,0.0,2.33,-0.09,2.3317375496
2019-04-01 08:00:00,2.48,-0.06,2.4807257003,0.0,0.0,0.0,2.48,-0.06,2.4807257003
2019-04-01 08:30:00,2.456,-0.065,2.4568599879,0.006,-0.025,0.0257099203,2.45,-0.04,2.4503265089
2019-04-01 09:00:00,2.656,-0.203,2.6637464219,0.396,-0.193,0.4405280922,2.26,-0.01,2.2600221238
2019-04-01 09:30:00,2.973,-0.19,2.9790651218,0.653,-0.19,0.6800801423,2.32,0.0,2.32
2019-04-01 10:00:00,3.358,0.23900000000000002,3.3664944675,1.068,-0.241,1.0948538715,2.29,0.48,2.3397649455
2019-04-01 10:30:00,3.567,0.382,3.5873964097,1.357,-0.268,1.3832111191,2.21,0.65,2.3036058691
2019-04-01 11:00:00,3.93,-0.265,3.9389243456000003,2.08,-0.325,2.1052375163,1.85,0.06,1.8509727172
2019-04-01 11:30:00,4.088,-0.324,4.1008194303,2.308,-0.384,2.3397264797,1.78,0.06,1.7810109489000001
2019-04-01 12:00:00,4.067,-0.337,4.0809383725,2.367,-0.397,2.4000620825,1.7000000000000002,0.06,1.7010584940000002
2019-04-01 12:30:00,4.101,-0.314,4.1130034038,2.401,-0.394,2.4331126156,1.7000000000000002,0.08,1.701881312
2019-04-01 13:00:00,4.041,-0.318,4.0534929382,2.421,-0.378,2.4503316102,1.62,0.06,1.6211107302999999
2019-04-01 13:30:00,4.096,-0.081,4.096800825,2.446,-0.361,2.4724961072,1.65,0.28,1.6735889579
2019-04-01 14:00:00,4.064,0.28,4.0736342497,2.444,-0.37,2.4718487009,1.62,0.65,1.7455371666000001
2019-04-01 14:30:00,3.992,0.243,3.9993890783,2.402,-0.40700000000000003,2.4362374679,1.5899999999999999,0.65,1.7177310615999999
2019-04-01 15:00:00,3.936,0.248,3.9438052690000003,2.416,-0.402,2.4492162012,1.52,0.65,1.6531485112
2019-04-01 15:30:00,3.856,0.262,3.8648906841,2.336,-0.388,2.3680033784,1.52,0.65,1.6531485112
2019-04-01 16:00:00,3.844,0.334,3.8584831216,2.104,-0.306,2.1261354613,1.74,0.64,1.853968716
2019-04-01 16:30:00,3.768,0.179,3.772249329,1.8679999999999999,-0.191,1.8777393323,1.9,0.37,1.9356910911
2019-04-01 17:00:00,3.598,-0.187,3.6028562281000003,1.528,-0.127,1.5332687305000001,2.07,-0.06,2.0708693827
2019-04-01 17:30:00,3.5060000000000002,-0.145,3.5089971502,1.236,-0.085,1.2389192871,2.27,-0.06,2.2707928131
2019-04-01 18:00:00,3.225,-0.114,3.2270142547,0.735,-0.054,0.7369810038,2.49,-0.06,2.4907227867
2019-04-01 18:30:00,3.171,-0.125,3.1734627775,0.551,-0.045,0.5528345141000001,2.62,-0.08,2.6212210895
2019-04-01 19:00:00,3.015,0.117,3.0172692952,0.215,-0.033,0.2175178154,2.8,0.15,2.8040149786
2019-04-01 19:30:00,3.041,0.558,3.0917705284,0.001,-0.012,0.0120415946,3.04,0.5700000000000001,3.0929759133
2019-04-01 20:00:00,3.17,0.61,3.2281573692,0.0,0.0,0.0,3.17,0.61,3.2281573692
2019-04-01 20:30:00,3.29,0.62,3.3479097957,0.0,0.0,0.0,3.29,0.62,3.3479097957
2019-04-01 21:00:00,3.13,0.27,3.141623784,0.0,0.0,0.0,3.13,0.27,3.141623784
2019-04-01 21:30:00,2.89,-0.04,2.8902768034,0.0,0.0,0.0,2.89,-0.04,2.8902768034
2019-04-01 22:00:00,2.7199999999999998,0.05,2.72045952,0.0,0.0,0.0,2.7199999999999998,0.05,2.72045952
2019-04-01 22:30:00,2.48,0.13,2.4834049207,0.0,0.0,0.0,2.48,0.13,2.4834049207
2019-04-01 23:00:00,2.17,-0.1,2.1723029255,0.0,0.0,0.0,2.17,-0.1,2.1723029255
2019-04-01 23:30:00,1.94,-0.1,1.9425756099,0.0,0.0,0.0,1.94,-0.1,1.9425756099
2019-04-02 00:00:00,1.74,-0.14,1.7456230979,0.0,0.0,0.0,1.74,-0.14,1.7456230979
2019-04-02 00:30:00,1.6,-0.14,1.606113321,0.0,0.0,0.0,1.6,-0.14,1.606113321
2019-04-02 01:00:00,1.53,-0.14,1.5363918771,0.0,0.0,0.0,1.53,-0.14,1.5363918771
2019-04-02 01:30:00,1.55,-0.14,1.5563097378,0.0,0.0,0.0,1.55,-0.14,1.5563097378
2019-04-02 02:00:00,1.5899999999999999,-0.14,1.5961516219,0.0,0.0,0.0,1.5899999999999999,-0.14,1.5961516219
