site,time,unit,value
Kenilworth,10/11/2023 00:00:00,MW,5.5928199
Kenilworth,10/11/2023 00:05:00,MW,5.6176901
Kenilworth,10/11/2023 00:10:00,MW,5.5771629
Kenilworth,10/11/2023 00:15:00,MW,5.5544764
Kenilworth,10/11/2023 00:20:00,MW,5.433623900000001
Kenilworth,10/11/2023 00:25:00,MW,5.6696683
Kenilworth,10/11/2023 00:30:00,MW,5.7954881
Kenilworth,10/11/2023 00:35:00,MW,5.7562053
Kenilworth,10/11/2023 00:40:00,MW,5.7337732
Kenilworth,10/11/2023 00:45:00,MW,5.6741738
Kenilworth,10/11/2023 00:50:00,MW,5.729434599999999
Kenilworth,10/11/2023 00:55:00,MW,5.7912049
Kenilworth,10/11/2023 01:00:00,MW,5.8599572
Kenilworth,10/11/2023 01:05:00,MW,5.9707124
Kenilworth,10/11/2023 01:10:00,MW,5.9112496
Kenilworth,10/11/2023 01:15:00,MW,5.9506663
Kenilworth,10/11/2023 01:20:00,MW,5.9115377
Kenilworth,10/11/2023 01:25:00,MW,5.939489099999999
Kenilworth,10/11/2023 01:30:00,MW,6.092385999999999
Kenilworth,10/11/2023 01:35:00,MW,6.1154706999999995
Kenilworth,10/11/2023 01:40:00,MW,6.1245718
Kenilworth,10/11/2023 01:45:00,MW,6.1089763
Kenilworth,10/11/2023 01:50:00,MW,5.9926393000000004
Kenilworth,10/11/2023 01:55:00,MW,5.9759291999999995
Kenilworth,10/11/2023 02:00:00,MW,6.1047464
Kenilworth,10/11/2023 02:05:00,MW,6.0103592
Kenilworth,10/11/2023 02:10:00,MW,6.021786199999999
Kenilworth,10/11/2023 02:15:00,MW,5.9791813000000005
Kenilworth,10/11/2023 02:20:00,MW,5.9173754
Kenilworth,10/11/2023 02:25:00,MW,5.8068547
Kenilworth,10/11/2023 02:30:00,MW,5.8696665
Kenilworth,10/11/2023 02:35:00,MW,5.7904056
Kenilworth,10/11/2023 02:40:00,MW,5.7967184
Kenilworth,10/11/2023 02:45:00,MW,5.7880834
Kenilworth,10/11/2023 02:50:00,MW,5.760482100000001
Kenilworth,10/11/2023 02:55:00,MW,5.7842395
Kenilworth,10/11/2023 03:00:00,MW,5.727672200000001
Kenilworth,10/11/2023 03:05:00,MW,5.6818075
Kenilworth,10/11/2023 03:10:00,MW,5.6440961000000005
Kenilworth,10/11/2023 03:15:00,MW,5.6304166
