site,time,unit,value
Hinckley 33Kv,10/11/2023 00:00:00,MW,21.271013445
Hinckley 33Kv,10/11/2023 00:05:00,MW,21.07635812
Hinckley 33Kv,10/11/2023 00:10:00,MW,20.8996206
Hinckley 33Kv,10/11/2023 00:15:00,MW,21.00901053
Hinckley 33Kv,10/11/2023 00:20:00,MW,20.84563084
Hinckley 33Kv,10/11/2023 00:25:00,MW,20.58340707
Hinckley 33Kv,10/11/2023 00:30:00,MW,20.948472589999998
Hinckley 33Kv,10/11/2023 00:35:00,MW,20.86123473
Hinckley 33Kv,10/11/2023 00:40:00,MW,20.85747877
Hinckley 33Kv,10/11/2023 00:45:00,MW,20.54723655
Hinckley 33Kv,10/11/2023 00:50:00,MW,20.44575103
Hinckley 33Kv,10/11/2023 00:55:00,MW,20.43304986
Hinckley 33Kv,10/11/2023 01:00:00,MW,20.78463737
Hinckley 33Kv,10/11/2023 01:05:00,MW,20.73009052
Hinckley 33Kv,10/11/2023 01:10:00,MW,20.5355278
Hinckley 33Kv,10/11/2023 01:15:00,MW,20.54982195
Hinckley 33Kv,10/11/2023 01:20:00,MW,20.5286893
Hinckley 33Kv,10/11/2023 01:25:00,MW,20.55096641
Hinckley 33Kv,10/11/2023 01:30:00,MW,20.59814449
Hinckley 33Kv,10/11/2023 01:35:00,MW,20.74480132
Hinckley 33Kv,10/11/2023 01:40:00,MW,20.60484667
Hinckley 33Kv,10/11/2023 01:45:00,MW,20.48863455
Hinckley 33Kv,10/11/2023 01:50:00,MW,20.34512122
Hinckley 33Kv,10/11/2023 01:55:00,MW,20.35359082
Hinckley 33Kv,10/11/2023 02:00:00,MW,20.45269971
Hinckley 33Kv,10/11/2023 02:05:00,MW,20.202235899999998
Hinckley 33Kv,10/11/2023 02:10:00,MW,20.20032648
Hinckley 33Kv,10/11/2023 02:15:00,MW,20.01642612
Hinckley 33Kv,10/11/2023 02:20:00,MW,19.84887476
Hinckley 33Kv,10/11/2023 02:25:00,MW,19.65041428
Hinckley 33Kv,10/11/2023 02:30:00,MW,19.63519446
Hinckley 33Kv,10/11/2023 02:35:00,MW,19.65445597
Hinckley 33Kv,10/11/2023 02:40:00,MW,19.65366455
Hinckley 33Kv,10/11/2023 02:45:00,MW,19.64922193
Hinckley 33Kv,10/11/2023 02:50:00,MW,19.42637601
Hinckley 33Kv,10/11/2023 02:55:00,MW,19.2926303
Hinckley 33Kv,10/11/2023 03:00:00,MW,19.215935979999998
Hinckley 33Kv,10/11/2023 03:05:00,MW,19.27253331
Hinckley 33Kv,10/11/2023 03:10:00,MW,19.39352757
Hinckley 33Kv,10/11/2023 03:15:00,MW,19.06046138
Hinckley 33Kv,10/11/2023 03:20:00,MW,18.98136874
Hinckley 33Kv,10/11/2023 03:25:00,MW,18.91074672
Hinckley 33Kv,10/11/2023 03:30:00,MW,18.71147548
Hinckley 33Kv,10/11/2023 03:35:00,MW,18.61673688
Hinckley 33Kv,10/11/2023 03:40:00,MW,18.61103911
Hinckley 33Kv,10/11/2023 03:45:00,MW,18.43951716
Hinckley 33Kv,10/11/2023 03:50:00,MW,18.12087924
Hinckley 33Kv,10/11/2023 03:55:00,MW,17.9460163
Hinckley 33Kv,10/11/2023 04:00:00,MW,17.92079008
Hinckley 33Kv,10/11/2023 04:05:00,MW,18.199518290000004
Hinckley 33Kv,10/11/2023 04:10:00,MW,17.48403634
Hinckley 33Kv,10/11/2023 04:15:00,MW,17.27821134
Hinckley 33Kv,10/11/2023 04:20:00,MW,17.13074577
Hinckley 33Kv,10/11/2023 04:25:00,MW,17.03528896
Hinckley 33Kv,10/11/2023 04:30:00,MW,17.26838391
Hinckley 33Kv,10/11/2023 04:35:00,MW,17.17777133
Hinckley 33Kv,10/11/2023 04:40:00,MW,16.93219862
Hinckley 33Kv,10/11/2023 04:45:00,MW,17.24834767
Hinckley 33Kv,10/11/2023 04:50:00,MW,17.216623849999998
Hinckley 33Kv,10/11/2023 04:55:00,MW,17.294414890000002
Hinckley 33Kv,10/11/2023 05:00:00,MW,17.46160171
Hinckley 33Kv,10/11/2023 05:05:00,MW,17.594444554
Hinckley 33Kv,10/11/2023 05:10:00,MW,17.7747543
Hinckley 33Kv,10/11/2023 05:15:00,MW,17.867105785
Hinckley 33Kv,10/11/2023 05:20:00,MW,17.889013656
Hinckley 33Kv,10/11/2023 05:25:00,MW,18.06935034
Hinckley 33Kv,10/11/2023 05:30:00,MW,18.247151426
Hinckley 33Kv,10/11/2023 05:35:00,MW,18.451551721999998
Hinckley 33Kv,10/11/2023 05:40:00,MW,18.52302244
Hinckley 33Kv,10/11/2023 05:45:00,MW,18.478888655
Hinckley 33Kv,10/11/2023 05:50:00,MW,18.759399024
Hinckley 33Kv,10/11/2023 05:55:00,MW,19.267876920000003
Hinckley 33Kv,10/11/2023 06:00:00,MW,20.38421275
Hinckley 33Kv,10/11/2023 06:05:00,MW,21.33963019
Hinckley 33Kv,10/11/2023 06:10:00,MW,21.87954502
Hinckley 33Kv,10/11/2023 06:15:00,MW,22.47405018
Hinckley 33Kv,10/11/2023 06:20:00,MW,22.92595854
Hinckley 33Kv,10/11/2023 06:25:00,MW,23.59656549
Hinckley 33Kv,10/11/2023 06:30:00,MW,24.65942258
Hinckley 33Kv,10/11/2023 06:35:00,MW,24.81313745
Hinckley 33Kv,10/11/2023 06:40:00,MW,25.16508921
Hinckley 33Kv,10/11/2023 06:45:00,MW,25.70535183
Hinckley 33Kv,10/11/2023 06:50:00,MW,26.87663024
Hinckley 33Kv,10/11/2023 06:55:00,MW,27.27050058
Hinckley 33Kv,10/11/2023 07:00:00,MW,28.60941999
Hinckley 33Kv,10/11/2023 07:05:00,MW,29.25081315
Hinckley 33Kv,10/11/2023 07:10:00,MW,29.659836690000002
Hinckley 33Kv,10/11/2023 07:15:00,MW,30.14549778
Hinckley 33Kv,10/11/2023 07:20:00,MW,30.370248899999996
Hinckley 33Kv,10/11/2023 07:25:00,MW,30.69014588
Hinckley 33Kv,10/11/2023 07:30:00,MW,31.13315178
Hinckley 33Kv,10/11/2023 07:35:00,MW,31.35659448
Hinckley 33Kv,10/11/2023 07:40:00,MW,31.84175961
Hinckley 33Kv,10/11/2023 07:45:00,MW,31.940215060000003
Hinckley 33Kv,10/11/2023 07:50:00,MW,32.00505156
Hinckley 33Kv,10/11/2023 07:55:00,MW,32.71665582
Hinckley 33Kv,10/11/2023 08:00:00,MW,33.4349288
Hinckley 33Kv,10/11/2023 08:05:00,MW,33.3394053
Hinckley 33Kv,10/11/2023 08:10:00,MW,33.37882356
Hinckley 33Kv,10/11/2023 08:15:00,MW,33.26046536
Hinckley 33Kv,10/11/2023 08:20:00,MW,33.23897414
Hinckley 33Kv,10/11/2023 08:25:00,MW,32.99389796
Hinckley 33Kv,10/11/2023 08:30:00,MW,31.628532590000003
Hinckley 33Kv,10/11/2023 08:35:00,MW,31.63942171
Hinckley 33Kv,10/11/2023 08:40:00,MW,31.80278328
Hinckley 33Kv,10/11/2023 08:45:00,MW,31.957336010000002
