site,time,unit,value
Westhorpe,10/11/2023 00:00:00,MW,-4.1544363
Westhorpe,10/11/2023 00:05:00,MW,-4.5397424
Westhorpe,10/11/2023 00:10:00,MW,-4.6334061
Westhorpe,10/11/2023 00:15:00,MW,-4.6227618
Westhorpe,10/11/2023 00:20:00,MW,-4.6458557
Westhorpe,10/11/2023 00:25:00,MW,-4.7240060999999995
Westhorpe,10/11/2023 00:30:00,MW,-4.7341101000000005
Westhorpe,10/11/2023 00:35:00,MW,-4.6402617
Westhorpe,10/11/2023 00:40:00,MW,-4.6615128
Westhorpe,10/11/2023 00:45:00,MW,-4.6196114999999995
Westhorpe,10/11/2023 00:50:00,MW,-4.5978918
Westhorpe,10/11/2023 00:55:00,MW,-4.5579732
Westhorpe,10/11/2023 01:00:00,MW,-4.519583
Westhorpe,10/11/2023 01:05:00,MW,-4.552617
Westhorpe,10/11/2023 01:10:00,MW,-4.5130946
Westhorpe,10/11/2023 01:15:00,MW,-4.5486759
Westhorpe,10/11/2023 01:20:00,MW,-5.0520021999999996
Westhorpe,10/11/2023 01:25:00,MW,-5.5517244
Westhorpe,10/11/2023 01:30:00,MW,-5.5444933
Westhorpe,10/11/2023 01:35:00,MW,-5.5173283
Westhorpe,10/11/2023 01:40:00,MW,-5.4799245
Westhorpe,10/11/2023 01:45:00,MW,-5.5028428
Westhorpe,10/11/2023 01:50:00,MW,-5.4342071
Westhorpe,10/11/2023 01:55:00,MW,-5.4413145
Westhorpe,10/11/2023 02:00:00,MW,-5.5221018
Westhorpe,10/11/2023 02:05:00,MW,-5.0476341
Westhorpe,10/11/2023 02:10:00,MW,-4.1496882
Westhorpe,10/11/2023 02:15:00,MW,-4.2730736
Westhorpe,10/11/2023 02:20:00,MW,-4.3927699
Westhorpe,10/11/2023 02:25:00,MW,-4.4394919999999995
Westhorpe,10/11/2023 02:30:00,MW,-4.3355844999999995
Westhorpe,10/11/2023 02:35:00,MW,-4.2657239
Westhorpe,10/11/2023 02:40:00,MW,-4.3157665000000005
Westhorpe,10/11/2023 02:45:00,MW,-4.540729600000001
Westhorpe,10/11/2023 02:50:00,MW,-4.5158756
Westhorpe,10/11/2023 02:55:00,MW,-4.5238853
Westhorpe,10/11/2023 03:00:00,MW,-4.5868575
Westhorpe,10/11/2023 03:05:00,MW,-4.5296758
Westhorpe,10/11/2023 03:10:00,MW,-4.7952787
Westhorpe,10/11/2023 03:15:00,MW,-4.4536481000000006
