Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,5.9845,-0.3465,5.994522708,0.0345,-0.0065,0.035106979,5.95,-0.34,5.959706369,5.9745,-0.9565,6.050581997,0.0345,-0.0065,0.035106979,5.94,-0.95,6.015488343
31/03/2019 01:00,6.244,-0.3515,6.253885852,0.044,-0.0115,0.045478017,6.2,-0.34,6.209315582,6.244,-0.9115,6.310179732,0.044,-0.0115,0.045478017,6.2,-0.9,6.264982043
31/03/2019 01:30,0.05,0.01,0.050990195,0.047,0.007,0.047518417,0.003,0.003,0.004242641,0.05,0.01,0.050990195,0.047,0.007,0.047518417,0.003,0.003,0.004242641
31/03/2019 02:00,0.0365,0.018,0.040697051,0.0335,0.015,0.036704904,0.003,0.003,0.004242641,0.0365,0.018,0.040697051,0.0335,0.015,0.036704904,0.003,0.003,0.004242641
31/03/2019 02:30,6.097,-0.2705,6.102997563,0.027,0.0195,0.033305405,6.07,-0.29,6.076923564,6.067,-1.0105,6.150577148,0.027,0.0195,0.033305405,6.04,-1.03,6.127193485
31/03/2019 03:00,5.893,-0.2755,5.89943635,0.033,0.0145,0.036045111,5.86,-0.29,5.86717138,5.873,-1.0755,5.970664054,0.033,0.0145,0.036045111,5.84,-1.09,5.940850108
31/03/2019 03:30,5.7565,-0.279,5.763257174,0.0365,0.011,0.038121516,5.72,-0.29,5.727346681,5.7565,-1.079,5.856751083,0.0365,0.011,0.038121516,5.72,-1.09,5.822928816
31/03/2019 04:00,5.6515,-0.275,5.658186746,0.0315,0.015,0.03488911,5.62,-0.29,5.627477232,5.6115,-1.075,5.713541568,0.0315,0.015,0.03488911,5.58,-1.09,5.685463921
31/03/2019 04:30,5.652,-0.272,5.658541155,0.032,0.018,0.03671512,5.62,-0.29,5.627477232,5.612,-1.072,5.713468999,0.032,0.018,0.03671512,5.58,-1.09,5.685463921
31/03/2019 05:00,5.381,-1.2075,5.514817971,0.031,0.0125,0.03342529,5.35,-1.22,5.487339975,5.551,-0.1875,5.554165756,0.031,0.0125,0.03342529,5.52,-0.2,5.523622
31/03/2019 05:30,5.467,-0.2905,5.474712709,0.027,0.0195,0.033305405,5.44,-0.31,5.448825562,5.447,-1.0905,5.555087691,0.027,0.0195,0.033305405,5.42,-1.11,5.532494916
31/03/2019 06:00,5.5265,-0.282,5.533690111,0.0265,0.028,0.038551913,5.5,-0.31,5.508729436,5.4965,-1.082,5.601985028,0.0265,0.028,0.038551913,5.47,-1.11,5.581487257
31/03/2019 06:30,5.736,-0.2595,5.741866966,0.056,0.0505,0.075407228,5.68,-0.31,5.688453217,5.716,-1.0595,5.813363592,0.056,0.0505,0.075407228,5.66,-1.11,5.767815878
31/03/2019 07:00,6.04,-0.1675,6.042322091,0.2,0.0225,0.201261646,5.84,-0.19,5.843089936,6.02,-0.9775,6.098844665,0.2,0.0225,0.201261646,5.82,-1,5.905285768
31/03/2019 07:30,6.4075,-0.179,6.409999785,0.3875,0.011,0.387656098,6.02,-0.19,6.022997593,6.3975,-0.989,6.473494207,0.3875,0.011,0.387656098,6.01,-1,6.092626691
31/03/2019 08:00,6.8465,-0.198,6.84936247,0.5765,-0.008,0.576555505,6.27,-0.19,6.272878127,6.8465,-1.008,6.920305358,0.5765,-0.008,0.576555505,6.27,-1,6.349244049
31/03/2019 08:30,7.362,-0.136,7.363256073,0.782,-0.026,0.782432106,6.58,-0.11,6.580919389,7.382,-0.956,7.443645612,0.782,-0.026,0.782432106,6.6,-0.93,6.665200672
31/03/2019 09:00,7.5405,-0.072,7.540843736,0.8505,-0.032,0.851101786,6.69,-0.04,6.69011958,7.5605,-0.862,7.609481208,0.8505,-0.032,0.851101786,6.71,-0.83,6.761138957
31/03/2019 09:30,8.0665,-0.078,8.066877106,1.0465,-0.038,1.047189692,7.02,-0.04,7.020113959,8.0965,-0.638,8.121598134,1.0465,-0.038,1.047189692,7.05,-0.6,7.075485849
31/03/2019 10:00,8.784,0.1375,8.78507611,1.364,-0.0525,1.365009982,7.42,0.19,7.422432216,8.804,-0.6525,8.828146592,1.364,-0.0525,1.365009982,7.44,-0.6,7.464154339
31/03/2019 10:30,9.5015,0.1015,9.502042123,1.8915,-0.0885,1.893569249,7.61,0.19,7.61237151,9.5315,-0.5885,9.549650491,1.8915,-0.0885,1.893569249,7.64,-0.5,7.656343775
31/03/2019 11:00,9.396,0.102,9.396553624,2.056,-0.088,2.057882407,7.34,0.19,7.342458716,9.406,-0.588,9.424360986,2.056,-0.088,2.057882407,7.35,-0.5,7.366987173
