Site Name,DateTime,Units,Value
Pyle,2024-03-11T00:05:00+00:00,MW,-5.082
Pyle,2024-03-11T00:10:00+00:00,MW,-5.047
Pyle,2024-03-11T00:15:00+00:00,MW,-4.984999999999999
Pyle,2024-03-11T00:20:00+00:00,MW,-4.949999999999999
Pyle,2024-03-11T00:25:00+00:00,MW,-4.958000000000001
Pyle,2024-03-11T00:30:00+00:00,MW,-4.781
Pyle,2024-03-11T00:35:00+00:00,MW,-4.941000000000001
Pyle,2024-03-11T00:40:00+00:00,MW,-4.8740000000000006
Pyle,2024-03-11T00:45:00+00:00,MW,-4.911
Pyle,2024-03-11T00:50:00+00:00,MW,-4.87
Pyle,2024-03-11T00:55:00+00:00,MW,-4.900999999999999
Pyle,2024-03-11T01:00:00+00:00,MW,-4.836
Pyle,2024-03-11T01:05:00+00:00,MW,-4.8660000000000005
Pyle,2024-03-11T01:10:00+00:00,MW,-4.9110000000000005
Pyle,2024-03-11T01:15:00+00:00,MW,-4.886000000000001
Pyle,2024-03-11T01:20:00+00:00,MW,-4.864999999999999
Pyle,2024-03-11T01:25:00+00:00,MW,-4.783
Pyle,2024-03-11T01:30:00+00:00,MW,-4.804
Pyle,2024-03-11T01:35:00+00:00,MW,-4.802
Pyle,2024-03-11T01:40:00+00:00,MW,-4.753000000000001
Pyle,2024-03-11T01:45:00+00:00,MW,-4.731
Pyle,2024-03-11T01:50:00+00:00,MW,-4.772
Pyle,2024-03-11T01:55:00+00:00,MW,-4.764999999999999
Pyle,2024-03-11T02:00:00+00:00,MW,-4.572
Pyle,2024-03-11T02:05:00+00:00,MW,-4.619999999999999
Pyle,2024-03-11T02:10:00+00:00,MW,-4.634
Pyle,2024-03-11T02:15:00+00:00,MW,-4.616
Pyle,2024-03-11T02:20:00+00:00,MW,-4.732
Pyle,2024-03-11T02:25:00+00:00,MW,-4.679
Pyle,2024-03-11T02:30:00+00:00,MW,-4.635
Pyle,2024-03-11T02:35:00+00:00,MW,-4.662000000000001
Pyle,2024-03-11T02:40:00+00:00,MW,-4.518999999999999
Pyle,2024-03-11T02:45:00+00:00,MW,-4.532
Pyle,2024-03-11T02:50:00+00:00,MW,-4.627000000000001
