Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-09-20 00:30:00,1.88031968,0.26009324,1.8982230092,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.88,0.26,1.8978935692,2.18031968,1.25009324,2.5132701836,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.18,1.25,2.5129464777,3.31031968,-0.50990676,3.3493613253,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.31,-0.51,3.3490595695
2019-09-20 01:00:00,1.86031968,0.26009324,1.8784136406,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,1.8599999999999999,0.26,1.8780841302,2.16031968,1.27009324,2.5060163523,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.16,1.27,2.5056935168,3.16031968,-0.51990676,3.2027993254,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,3.16,-0.52,3.2024990242
2019-09-20 01:30:00,1.81,0.23,1.8245547402,0.0,0.0,0.0,1.81,0.23,1.8245547402,2.1,1.24,2.4387701819,0.0,0.0,0.0,2.1,1.24,2.4387701819,3.12,-0.5,3.1598101209,0.0,0.0,0.0,3.12,-0.5,3.1598101209
2019-09-20 02:00:00,1.81,0.23,1.8245547402,0.0,0.0,0.0,1.81,0.23,1.8245547402,2.1,1.25,2.443869882,0.0,0.0,0.0,2.1,1.25,2.443869882,3.06,-0.47000000000000003,3.0958843648,0.0,0.0,0.0,3.06,-0.47000000000000003,3.0958843648
2019-09-20 02:30:00,1.81,0.24,1.8258422714,0.0,0.0,0.0,1.81,0.24,1.8258422714,2.1,1.27,2.454159734,0.0,0.0,0.0,2.1,1.27,2.454159734,3.0,-0.5,3.0413812651,0.0,0.0,0.0,3.0,-0.5,3.0413812651
2019-09-20 03:00:00,1.75,0.24,1.76638048,0.0,0.0,0.0,1.75,0.24,1.76638048,2.03,1.28,2.3998541622,0.0,0.0,0.0,2.03,1.28,2.3998541622,2.9699999999999998,-0.5,3.0117934856,0.0,0.0,0.0,2.9699999999999998,-0.5,3.0117934856
2019-09-20 03:30:00,1.74,0.23,1.7551353224000001,0.0,0.0,0.0,1.74,0.23,1.7551353224000001,2.02,1.26,2.3807561824,0.0,0.0,0.0,2.02,1.26,2.3807561824,3.18,-0.45,3.2116818024000002,0.0,0.0,0.0,3.18,-0.45,3.2116818024000002
2019-09-20 04:00:00,1.71,0.23,1.7253985047,0.0,0.0,0.0,1.71,0.23,1.7253985047,1.98,1.26,2.3469128659000003,0.0,0.0,0.0,1.98,1.26,2.3469128659000003,3.2,-0.44,3.2301083573,0.0,0.0,0.0,3.2,-0.44,3.2301083573
2019-09-20 04:30:00,1.74,0.23,1.7551353224000001,0.0,0.0,0.0,1.74,0.23,1.7551353224000001,2.02,1.27,2.3860637041,0.0,0.0,0.0,2.02,1.27,2.3860637041,3.2,-0.43,3.2287613724,0.0,0.0,0.0,3.2,-0.43,3.2287613724
2019-09-20 05:00:00,1.79,0.23,1.8047160441,0.0,0.0,0.0,1.79,0.23,1.8047160441,2.07,1.26,2.4233241632,0.0,0.0,0.0,2.07,1.26,2.4233241632,3.24,-0.42,3.2671088136,0.0,0.0,0.0,3.24,-0.42,3.2671088136
