Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-03-31 01:00:00,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-03-31 03:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-03-31 03:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-03-31 04:00:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-03-31 04:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-03-31 05:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-03-31 05:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-03-31 06:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-03-31 06:30:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 07:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-03-31 07:30:00,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-03-31 08:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-03-31 08:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 09:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 09:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-03-31 10:00:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-03-31 10:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22
2019-03-31 11:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 11:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-03-31 12:00:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 12:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-03-31 13:00:00,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-03-31 13:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-03-31 14:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-03-31 14:30:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 15:00:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-03-31 15:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-03-31 16:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02
2019-03-31 16:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09
2019-03-31 17:00:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 17:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-03-31 18:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-03-31 18:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-03-31 19:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-03-31 19:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-03-31 20:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-03-31 20:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-03-31 21:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 21:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-03-31 22:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 22:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-03-31 23:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 23:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-04-01 00:00:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
