site,time,unit,value
Callywith,2024-04-17T00:05:00+01:00,MW,0.851
Callywith,2024-04-17T00:10:00+01:00,MW,0.8450000000000002
Callywith,2024-04-17T00:15:00+01:00,MW,0.9349999999999998
Callywith,2024-04-17T00:20:00+01:00,MW,0.8879999999999999
Callywith,2024-04-17T00:25:00+01:00,MW,0.9390000000000001
Callywith,2024-04-17T00:30:00+01:00,MW,0.8219999999999998
Callywith,2024-04-17T00:35:00+01:00,MW,0.8110000000000002
Callywith,2024-04-17T00:40:00+01:00,MW,0.718
Callywith,2024-04-17T00:45:00+01:00,MW,0.6229999999999998
Callywith,2024-04-17T00:50:00+01:00,MW,0.7090000000000001
Callywith,2024-04-17T00:55:00+01:00,MW,0.792
Callywith,2024-04-17T01:00:00+01:00,MW,0.7370000000000001
Callywith,2024-04-17T01:05:00+01:00,MW,0.7439999999999996
Callywith,2024-04-17T01:10:00+01:00,MW,0.6460000000000001
Callywith,2024-04-17T01:15:00+01:00,MW,0.42100000000000004
Callywith,2024-04-17T01:20:00+01:00,MW,0.43100000000000005
Callywith,2024-04-17T01:25:00+01:00,MW,0.3939999999999999
Callywith,2024-04-17T01:30:00+01:00,MW,0.4820000000000002
Callywith,2024-04-17T01:35:00+01:00,MW,0.33199999999999963
Callywith,2024-04-17T01:40:00+01:00,MW,0.391
Callywith,2024-04-17T01:45:00+01:00,MW,0.3640000000000003
Callywith,2024-04-17T01:50:00+01:00,MW,0.30699999999999994
Callywith,2024-04-17T01:55:00+01:00,MW,0.27000000000000024
Callywith,2024-04-17T02:00:00+01:00,MW,0.22599999999999998
Callywith,2024-04-17T02:05:00+01:00,MW,0.31999999999999984
Callywith,2024-04-17T02:10:00+01:00,MW,0.373
Callywith,2024-04-17T02:15:00+01:00,MW,0.32200000000000006
Callywith,2024-04-17T02:20:00+01:00,MW,0.20999999999999996
Callywith,2024-04-17T02:25:00+01:00,MW,0.2929999999999997
Callywith,2024-04-17T02:30:00+01:00,MW,0.28400000000000025
Callywith,2024-04-17T02:35:00+01:00,MW,0.2670000000000001
Callywith,2024-04-17T02:40:00+01:00,MW,0.2829999999999999
Callywith,2024-04-17T02:45:00+01:00,MW,0.36799999999999966
Callywith,2024-04-17T02:50:00+01:00,MW,0.3879999999999999
Callywith,2024-04-17T02:55:00+01:00,MW,0.5290000000000004
Callywith,2024-04-17T03:00:00+01:00,MW,0.486
Callywith,2024-04-17T03:05:00+01:00,MW,0.4350000000000003
Callywith,2024-04-17T03:10:00+01:00,MW,0.47199999999999975
Callywith,2024-04-17T03:15:00+01:00,MW,0.502
Callywith,2024-04-17T03:20:00+01:00,MW,0.5379999999999998
Callywith,2024-04-17T03:25:00+01:00,MW,0.49000000000000044
Callywith,2024-04-17T03:30:00+01:00,MW,0.48199999999999976
