site,time,unit,value
Roundswell,2024-04-18T00:05:00+01:00,MW,-1.3360000000000003
Roundswell,2024-04-18T00:10:00+01:00,MW,-1.351
Roundswell,2024-04-18T00:15:00+01:00,MW,-1.3689999999999998
Roundswell,2024-04-18T00:20:00+01:00,MW,-1.3710000000000002
Roundswell,2024-04-18T00:25:00+01:00,MW,-1.3230000000000002
Roundswell,2024-04-18T00:30:00+01:00,MW,-1.3160000000000003
Roundswell,2024-04-18T00:35:00+01:00,MW,-1.3960000000000001
Roundswell,2024-04-18T00:40:00+01:00,MW,-1.362
Roundswell,2024-04-18T00:45:00+01:00,MW,-1.341
Roundswell,2024-04-18T00:50:00+01:00,MW,-1.4320000000000002
Roundswell,2024-04-18T00:55:00+01:00,MW,-1.398
Roundswell,2024-04-18T01:00:00+01:00,MW,-1.345
Roundswell,2024-04-18T01:05:00+01:00,MW,-1.5300000000000002
Roundswell,2024-04-18T01:10:00+01:00,MW,-1.6900000000000004
Roundswell,2024-04-18T01:15:00+01:00,MW,-1.6669999999999998
Roundswell,2024-04-18T01:20:00+01:00,MW,-1.572
Roundswell,2024-04-18T01:25:00+01:00,MW,-1.5219999999999998
Roundswell,2024-04-18T01:30:00+01:00,MW,-1.6980000000000004
Roundswell,2024-04-18T01:35:00+01:00,MW,-1.6860000000000004
Roundswell,2024-04-18T01:40:00+01:00,MW,-1.658
Roundswell,2024-04-18T01:45:00+01:00,MW,-1.6620000000000004
Roundswell,2024-04-18T01:50:00+01:00,MW,-1.6210000000000004
Roundswell,2024-04-18T01:55:00+01:00,MW,-1.6549999999999994
Roundswell,2024-04-18T02:00:00+01:00,MW,-1.6960000000000002
Roundswell,2024-04-18T02:05:00+01:00,MW,-1.649
Roundswell,2024-04-18T02:10:00+01:00,MW,-1.669
Roundswell,2024-04-18T02:15:00+01:00,MW,-1.6349999999999998
Roundswell,2024-04-18T02:20:00+01:00,MW,-1.5779999999999998
Roundswell,2024-04-18T02:25:00+01:00,MW,-1.5179999999999998
Roundswell,2024-04-18T02:30:00+01:00,MW,-1.5739999999999998
Roundswell,2024-04-18T02:35:00+01:00,MW,-1.561
Roundswell,2024-04-18T02:40:00+01:00,MW,-1.5670000000000002
Roundswell,2024-04-18T02:45:00+01:00,MW,-1.5850000000000004
Roundswell,2024-04-18T02:50:00+01:00,MW,-1.58
Roundswell,2024-04-18T02:55:00+01:00,MW,-1.5789999999999997
Roundswell,2024-04-18T03:00:00+01:00,MW,-1.366
Roundswell,2024-04-18T03:05:00+01:00,MW,-1.2100000000000002
Roundswell,2024-04-18T03:10:00+01:00,MW,-1.2199999999999998
Roundswell,2024-04-18T03:15:00+01:00,MW,-1.175
Roundswell,2024-04-18T03:20:00+01:00,MW,-1.1389999999999996
