Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,4.16688,1.21534,4.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.1664,1.2152,4.34,3.95568,1.15374,4.1205,0.00048000000000000007,0.00014000000000000001,0.0005,3.9552,1.1536,4.12
2019-03-31 01:00:00,4.55088,1.32734,4.7405,0.00048000000000000007,0.00014000000000000001,0.0005,4.5504,1.3272,4.74,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49
2019-03-31 01:30:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.65648,1.3581400000000001,4.8505,0.00048000000000000007,0.00014000000000000001,0.0005,4.656,1.358,4.85,4.41648,1.28814,4.6005,0.00048000000000000007,0.00014000000000000001,0.0005,4.416,1.288,4.6
2019-03-31 03:00:00,4.53168,1.3217400000000001,4.7205,0.00048000000000000007,0.00014000000000000001,0.0005,4.5312,1.3216,4.72,4.29168,1.25174,4.4705,0.00048000000000000007,0.00014000000000000001,0.0005,4.2912,1.2516,4.47
2019-03-31 03:30:00,4.35888,1.27134,4.5405,0.00048000000000000007,0.00014000000000000001,0.0005,4.3584,1.2711999999999999,4.54,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3
2019-03-31 04:00:00,4.20528,1.22654,4.3805,0.00048000000000000007,0.00014000000000000001,0.0005,4.2048,1.2264,4.38,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14
2019-03-31 04:30:00,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26,3.85968,1.12574,4.0205,0.00048000000000000007,0.00014000000000000001,0.0005,3.8592,1.1256,4.02
2019-03-31 05:00:00,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92
