Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.092,1.6736594636,5.36,0.0,0,0.0,5.092,1.6736594636,5.36,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2019-03-31 01:00:00,4.9875,1.6393119746,5.25,0.0,0,0.0,4.9875,1.6393119746,5.25,5.0825,1.6705369646000001,5.35,0.0,0,0.0,5.0825,1.6705369646000001,5.35
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2019-03-31 03:00:00,4.579,1.5050445176,4.82,0.0,0,0.0,4.579,1.5050445176,4.82,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99
2019-03-31 03:30:00,4.4365,1.4582070326,4.67,0.0,0,0.0,4.4365,1.4582070326,4.67,4.5125,1.4831870246,4.75,0.0,0,0.0,4.5125,1.4831870246,4.75
2019-03-31 04:00:00,4.256,1.3988795515999999,4.48,0.0,0,0.0,4.256,1.3988795515999999,4.48,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69
2019-03-31 04:30:00,4.275,1.4051245496,4.5,0.0,0,0.0,4.275,1.4051245496,4.5,4.427,1.4550845336,4.66,0.0,0,0.0,4.427,1.4550845336,4.66
2019-03-31 05:00:00,4.1325,1.3582870647,4.35,0.0,0,0.0,4.1325,1.3582870647,4.35,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-03-31 05:30:00,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-03-31 06:00:00,4.142,1.3614095637,4.36,0.0,0,0.0,4.142,1.3614095637,4.36,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49
2019-03-31 06:30:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54,4.465,1.4675745296,4.7,0.0,0,0.0,4.465,1.4675745296,4.7
2019-03-31 07:00:00,4.4555,1.4644520306,4.69,0.0,0,0.0,4.4555,1.4644520306,4.69,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-03-31 07:30:00,4.7405,1.5581270005999999,4.99,0.0,0,0.0,4.7405,1.5581270005999999,4.99,4.8355,1.5893519906,5.09,0.0,0,0.0,4.8355,1.5893519906,5.09
2019-03-31 08:00:00,5.0445,1.6580469686,5.31,0.0,0,0.0,5.0445,1.6580469686,5.31,5.0635,1.6642919666,5.33,0.0,0,0.0,5.0635,1.6642919666,5.33
2019-03-31 08:30:00,5.503,1.8079269205,5.7923750526,0.0025,0,0.0025,5.5005,1.8079269205,5.79,5.484,1.8016819225,5.7723750528,0.0025,0,0.0025,5.4815000000000005,1.8016819225,5.77
2019-03-31 09:00:00,5.931,1.9484393755,6.2428500703,0.003,0,0.003,5.928,1.9484393755,6.24,5.9025,1.9390718785,6.2128500706,0.003,0,0.003,5.8995,1.9390718785,6.21
2019-03-31 09:30:00,6.506,2.1357893155,6.8476004556,0.008,0,0.008,6.498,2.1357893155,6.84,6.4775,2.1264218185,6.8176004576,0.008,0,0.008,6.4695,2.1264218185,6.8100000000000005
2019-03-31 10:00:00,6.9,2.2638117744,7.2618760489,0.0125,0,0.0125,6.8875,2.2638117744,7.25,6.843,2.2450767804,7.2018760577,0.0125,0,0.0125,6.8305,2.2450767804,7.19
2019-03-31 10:30:00,7.1875,2.3574867444,7.5642514501,0.015,0,0.015,7.1725,2.3574867444,7.55,7.0925,2.3262617544,7.4642514695,0.015,0,0.015,7.0775,2.3262617544,7.45
2019-03-31 11:00:00,7.315,2.3980792314,7.6980522861,0.019,0,0.019,7.296,2.3980792314,7.68,7.239,2.3730992394,7.6180523101,0.019,0,0.019,7.22,2.3730992394,7.6
2019-03-31 11:30:00,7.4155,2.4324267204,7.8042514055000005,0.015,0,0.015,7.4005,2.4324267204,7.79,7.254,2.3793442374,7.6342514368,0.015,0,0.015,7.239,2.3793442374,7.62
2019-03-31 12:00:00,7.434,2.4386717184,7.8237763101,0.0145,0,0.0145,7.4195,2.4386717184,7.8100000000000005,7.2915,2.3918342334,7.6737763357,0.0145,0,0.0145,7.277,2.3918342334,7.66
2019-03-31 12:30:00,7.433,2.4386717184,7.8228261357,0.0135,0,0.0135,7.4195,2.4386717184,7.8100000000000005,7.3285,2.4043242294000002,7.7128261519,0.0135,0,0.0135,7.315,2.4043242294000002,7.7
2019-03-31 13:00:00,7.5925,2.4917542014,7.9909258068,0.0115,0,0.0115,7.5809999999999995,2.4917542014,7.98,7.45,2.4449167164,7.8409258222,0.0115,0,0.0115,7.4385,2.4449167164,7.83
2019-03-31 13:30:00,7.4135,2.4324267204,7.8023510559,0.013000000000000001,0,0.013000000000000001,7.4005,2.4324267204,7.79,7.3185,2.4012017304,7.7023510696,0.013000000000000001,0,0.013000000000000001,7.3055,2.4012017304,7.69
2019-03-31 14:00:00,7.2425,2.3762217384,7.6223510809,0.013000000000000001,0,0.013000000000000001,7.2295,2.3762217384,7.61,7.1475,2.3449967484,7.5223510952,0.013000000000000001,0,0.013000000000000001,7.1345,2.3449967484,7.51
2019-03-31 14:30:00,7.2780000000000005,2.3887117344,7.6599757017,0.0105,0,0.0105,7.2675,2.3887117344,7.65,7.183,2.3574867444,7.5599757109,0.0105,0,0.0105,7.1725,2.3574867444,7.55
