Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,8.59256,0.09408,8.593075026,0.32256,0.09408,0.336,8.27,0,8.27,0.32256,0.09408,0.336,0.32256,0.09408,0.336,0,0,0
31/03/2019 01:00,9.14544,0.09492,9.145932571,0.32544,0.09492,0.339,8.82,0,8.82,0.32544,0.09492,0.339,0.32544,0.09492,0.339,0,0,0
31/03/2019 01:30,0.32556,0.09708,0.339726125,0.32256,0.09408,0.336,0.003,0.003,0.004242641,0.32556,0.09708,0.339726125,0.32256,0.09408,0.336,0.003,0.003,0.004242641
31/03/2019 02:00,0.32652,0.09736,0.340726107,0.32352,0.09436,0.337,0.003,0.003,0.004242641,0.32652,0.09736,0.340726107,0.32352,0.09436,0.337,0.003,0.003,0.004242641
31/03/2019 02:30,9.29064,0.09352,9.291110676,0.32064,0.09352,0.334,8.97,0,8.97,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0
31/03/2019 03:00,8.93352,-0.24564,8.936896475,0.32352,0.09436,0.337,8.61,-0.34,8.616710509,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0
31/03/2019 03:30,8.5716,-0.2462,8.575135043,0.3216,0.0938,0.335,8.25,-0.34,8.257003088,0.3216,0.0938,0.335,0.3216,0.0938,0.335,0,0,0
31/03/2019 04:00,8.29352,-0.28564,8.298437455,0.32352,0.09436,0.337,7.97,-0.38,7.979053829,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0
31/03/2019 04:30,8.26064,-0.26648,8.264937072,0.32064,0.09352,0.334,7.94,-0.36,7.948157019,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0
31/03/2019 05:00,8.11352,-0.26564,8.117867417,0.32352,0.09436,0.337,7.79,-0.36,7.79831392,0.32352,0.09436,0.337,0.32352,0.09436,0.337,0,0,0
31/03/2019 05:30,8.26064,-0.29648,8.265958722,0.32064,0.09352,0.334,7.94,-0.39,7.949572316,0.32064,0.09352,0.334,0.32064,0.09352,0.334,0,0,0
31/03/2019 06:00,8.08408,-0.29256,8.089372089,0.33408,0.09744,0.348,7.75,-0.39,7.759806699,0.33408,0.09744,0.348,0.33408,0.09744,0.348,0,0,0
31/03/2019 06:30,8.41696,0.49328,8.431402066,0.45696,0.13328,0.476,7.96,0.36,7.968136545,0.45696,0.13328,0.476,0.45696,0.13328,0.476,0,0,0
31/03/2019 07:00,9.21216,0.59688,9.231476458,0.81216,0.23688,0.846,8.4,0.36,8.407710747,0.81216,0.23688,0.846,0.81216,0.23688,0.846,0,0,0
31/03/2019 07:30,9.94152,0.71336,9.967080937,1.21152,0.35336,1.262,8.73,0.36,8.737419528,1.21152,0.35336,1.262,1.21152,0.35336,1.262,0,0,0
31/03/2019 08:00,10.53112,0.51366,10.54363955,1.76112,0.51366,1.8345,8.77,0,8.77,1.76112,0.51366,1.8345,1.76112,0.51366,1.8345,0,0,0
31/03/2019 08:30,11.09872,0.68796,11.12002134,2.35872,0.68796,2.457,8.74,0,8.74,2.35872,0.68796,2.457,2.35872,0.68796,2.457,0,0,0
31/03/2019 09:00,10.93032,0.99926,10.9759016,2.26032,0.65926,2.3545,8.67,0.34,8.676664106,2.26032,0.65926,2.3545,2.26032,0.65926,2.3545,0,0,0
31/03/2019 09:30,10.56168,0.83424,10.59457601,2.07168,0.60424,2.158,8.49,0.23,8.493114859,2.07168,0.60424,2.158,2.07168,0.60424,2.158,0,0,0
31/03/2019 10:00,12.0472,1.3171,12.11898429,3.4872,1.0171,3.6325,8.56,0.3,8.565255396,3.4872,1.0171,3.6325,3.4872,1.0171,3.6325,0,0,0
31/03/2019 10:30,12.74672,1.52446,12.83755619,4.02672,1.17446,4.1945,8.72,0.35,8.727021256,4.02672,1.17446,4.1945,4.02672,1.17446,4.1945,0,0,0
31/03/2019 11:00,12.11272,1.55246,12.2118024,4.12272,1.20246,4.2945,7.99,0.35,7.997662158,4.12272,1.20246,4.2945,4.12272,1.20246,4.2945,0,0,0
31/03/2019 11:30,11.73304,1.61672,11.84390186,4.34304,1.26672,4.524,7.39,0.35,7.398283585,4.34304,1.26672,4.524,4.34304,1.26672,4.524,0,0,0
31/03/2019 12:00,11.96656,1.71108,12.08827337,4.66656,1.36108,4.861,7.3,0.35,7.308385595,4.66656,1.36108,4.861,4.66656,1.36108,4.861,0,0,0
31/03/2019 12:30,11.87152,1.71836,11.99523856,4.69152,1.36836,4.887,7.18,0.35,7.188525579,4.69152,1.36836,4.887,4.69152,1.36836,4.887,0,0,0
31/03/2019 13:00,11.4596,1.6828,11.58249749,4.5696,1.3328,4.76,6.89,0.35,6.898883968,4.5696,1.3328,4.76,4.5696,1.3328,4.76,0,0,0
31/03/2019 13:30,10.87304,1.30172,10.95068371,4.46304,1.30172,4.649,6.41,0,6.41,4.46304,1.30172,4.649,4.46304,1.30172,4.649,0,0,0
31/03/2019 14:00,10.55952,1.56486,10.67484189,4.19952,1.22486,4.3745,6.36,0.34,6.369081566,4.19952,1.22486,4.3745,4.19952,1.22486,4.3745,0,0,0
