site,time,unit,value
Montacute,2024-03-26T00:05:00+00:00,MVA,2.469
Montacute,2024-03-26T00:10:00+00:00,MVA,2.477
Montacute,2024-03-26T00:15:00+00:00,MVA,2.481
Montacute,2024-03-26T00:20:00+00:00,MVA,2.457
Montacute,2024-03-26T00:25:00+00:00,MVA,2.423
Montacute,2024-03-26T00:30:00+00:00,MVA,2.388
Montacute,2024-03-26T00:35:00+00:00,MVA,2.354
Montacute,2024-03-26T00:40:00+00:00,MVA,2.32
Montacute,2024-03-26T00:45:00+00:00,MVA,2.285
Montacute,2024-03-26T00:50:00+00:00,MVA,2.251
Montacute,2024-03-26T00:55:00+00:00,MVA,2.217
Montacute,2024-03-26T01:00:00+00:00,MVA,2.183
Montacute,2024-03-26T01:05:00+00:00,MVA,2.161
Montacute,2024-03-26T01:10:00+00:00,MVA,2.159
Montacute,2024-03-26T01:15:00+00:00,MVA,2.158
Montacute,2024-03-26T01:20:00+00:00,MVA,2.157
Montacute,2024-03-26T01:25:00+00:00,MVA,2.1550000000000002
Montacute,2024-03-26T01:30:00+00:00,MVA,2.154
Montacute,2024-03-26T01:35:00+00:00,MVA,2.153
Montacute,2024-03-26T01:40:00+00:00,MVA,2.151
Montacute,2024-03-26T01:45:00+00:00,MVA,2.151
Montacute,2024-03-26T01:50:00+00:00,MVA,2.15
Montacute,2024-03-26T01:55:00+00:00,MVA,2.148
Montacute,2024-03-26T02:00:00+00:00,MVA,2.147
Montacute,2024-03-26T02:05:00+00:00,MVA,2.146
Montacute,2024-03-26T02:10:00+00:00,MVA,2.144
Montacute,2024-03-26T02:15:00+00:00,MVA,2.147
Montacute,2024-03-26T02:20:00+00:00,MVA,2.158
Montacute,2024-03-26T02:25:00+00:00,MVA,2.1710000000000003
Montacute,2024-03-26T02:30:00+00:00,MVA,2.183
Montacute,2024-03-26T02:35:00+00:00,MVA,2.195
Montacute,2024-03-26T02:40:00+00:00,MVA,2.208
Montacute,2024-03-26T02:45:00+00:00,MVA,2.2199999999999998
Montacute,2024-03-26T02:50:00+00:00,MVA,2.232
Montacute,2024-03-26T02:55:00+00:00,MVA,2.245
Montacute,2024-03-26T03:00:00+00:00,MVA,2.257
Montacute,2024-03-26T03:05:00+00:00,MVA,2.269
Montacute,2024-03-26T03:10:00+00:00,MVA,2.281
Montacute,2024-03-26T03:15:00+00:00,MVA,2.294
Montacute,2024-03-26T03:20:00+00:00,MVA,2.306
Montacute,2024-03-26T03:25:00+00:00,MVA,2.318
Montacute,2024-03-26T03:30:00+00:00,MVA,2.331
Montacute,2024-03-26T03:35:00+00:00,MVA,2.342
Montacute,2024-03-26T03:40:00+00:00,MVA,2.355
Montacute,2024-03-26T03:45:00+00:00,MVA,2.367
Montacute,2024-03-26T03:50:00+00:00,MVA,2.379
Montacute,2024-03-26T03:55:00+00:00,MVA,2.392
Montacute,2024-03-26T04:00:00+00:00,MVA,2.404
Montacute,2024-03-26T04:05:00+00:00,MVA,2.416
Montacute,2024-03-26T04:10:00+00:00,MVA,2.429
Montacute,2024-03-26T04:15:00+00:00,MVA,2.44
Montacute,2024-03-26T04:20:00+00:00,MVA,2.4530000000000003
Montacute,2024-03-26T04:25:00+00:00,MVA,2.466
Montacute,2024-03-26T04:30:00+00:00,MVA,2.477
Montacute,2024-03-26T04:35:00+00:00,MVA,2.49
Montacute,2024-03-26T04:40:00+00:00,MVA,2.502
Montacute,2024-03-26T04:45:00+00:00,MVA,2.5140000000000002
Montacute,2024-03-26T04:50:00+00:00,MVA,2.527
Montacute,2024-03-26T04:55:00+00:00,MVA,2.5389999999999997
Montacute,2024-03-26T05:00:00+00:00,MVA,2.551
Montacute,2024-03-26T05:05:00+00:00,MVA,2.564
Montacute,2024-03-26T05:10:00+00:00,MVA,2.575
Montacute,2024-03-26T05:15:00+00:00,MVA,2.589
Montacute,2024-03-26T05:20:00+00:00,MVA,2.606
Montacute,2024-03-26T05:25:00+00:00,MVA,2.623
Montacute,2024-03-26T05:30:00+00:00,MVA,2.641
Montacute,2024-03-26T05:35:00+00:00,MVA,2.66
Montacute,2024-03-26T05:40:00+00:00,MVA,2.6769999999999996
Montacute,2024-03-26T05:45:00+00:00,MVA,2.6950000000000003
Montacute,2024-03-26T05:50:00+00:00,MVA,2.716
Montacute,2024-03-26T05:55:00+00:00,MVA,2.786
Montacute,2024-03-26T06:00:00+00:00,MVA,2.879
Montacute,2024-03-26T06:05:00+00:00,MVA,3.057
