site,time,unit,value
Burton South 33Kv,10/11/2023 00:00:00,MW,26.80273127
Burton South 33Kv,10/11/2023 00:05:00,MW,27.254338830000002
Burton South 33Kv,10/11/2023 00:10:00,MW,26.94541345
Burton South 33Kv,10/11/2023 00:15:00,MW,26.99252273
Burton South 33Kv,10/11/2023 00:20:00,MW,27.05625086
Burton South 33Kv,10/11/2023 00:25:00,MW,33.30144895
Burton South 33Kv,10/11/2023 00:30:00,MW,37.27938877
Burton South 33Kv,10/11/2023 00:35:00,MW,37.54212844
Burton South 33Kv,10/11/2023 00:40:00,MW,37.423779259999996
Burton South 33Kv,10/11/2023 00:45:00,MW,37.47920415
Burton South 33Kv,10/11/2023 00:50:00,MW,37.41794366
Burton South 33Kv,10/11/2023 00:55:00,MW,37.38578426
Burton South 33Kv,10/11/2023 01:00:00,MW,36.07778208
Burton South 33Kv,10/11/2023 01:05:00,MW,35.21420096
Burton South 33Kv,10/11/2023 01:10:00,MW,34.99212367
Burton South 33Kv,10/11/2023 01:15:00,MW,35.00298207
Burton South 33Kv,10/11/2023 01:20:00,MW,35.22204628
Burton South 33Kv,10/11/2023 01:25:00,MW,36.30702413
Burton South 33Kv,10/11/2023 01:30:00,MW,36.4720128
Burton South 33Kv,10/11/2023 01:35:00,MW,36.71668956
Burton South 33Kv,10/11/2023 01:40:00,MW,35.70833676
Burton South 33Kv,10/11/2023 01:45:00,MW,35.0773036
Burton South 33Kv,10/11/2023 01:50:00,MW,34.95386938
Burton South 33Kv,10/11/2023 01:55:00,MW,35.00212259
Burton South 33Kv,10/11/2023 02:00:00,MW,35.31536874
Burton South 33Kv,10/11/2023 02:05:00,MW,35.43129426
Burton South 33Kv,10/11/2023 02:10:00,MW,35.2194194
Burton South 33Kv,10/11/2023 02:15:00,MW,35.29799528
Burton South 33Kv,10/11/2023 02:20:00,MW,35.083531189999995
Burton South 33Kv,10/11/2023 02:25:00,MW,35.21885041
Burton South 33Kv,10/11/2023 02:30:00,MW,35.06952894
Burton South 33Kv,10/11/2023 02:35:00,MW,34.813891489999996
Burton South 33Kv,10/11/2023 02:40:00,MW,35.06040056
