Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.618064087,0.8539423696,2.7538113832,0.02,0,0.02,2.598064087,0.8539423696,2.7348043021,2.6587889316,0.8673279787,2.7966795321999998,0.02,0,0.02,2.6387889316,0.8673279787,2.7776725596
2019-03-31 01:00:00,2.6440640870000003,0.8539423696,2.7785414279,0.046,0,0.046,2.598064087,0.8539423696,2.7348043021,2.6847889316,0.8673279787,2.8214091213,0.046,0,0.046,2.6387889316,0.8673279787,2.7776725596
2019-03-31 01:30:00,0.0435542998,1.78475e-05,0.0435543034,0.043500000000000004,0,0.043500000000000004,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0435542998,1.78475e-05,0.0435543034,0.043500000000000004,0,0.043500000000000004,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:00:00,0.0325542998,1.78475e-05,0.0325543047,0.0325,0,0.0325,5.4299800000000005e-05,1.78475e-05,5.71577e-05,0.0325542998,1.78475e-05,0.0325543047,0.0325,0,0.0325,5.4299800000000005e-05,1.78475e-05,5.71577e-05
2019-03-31 02:30:00,2.4744386713,0.8036124794,2.6016609608,0.029500000000000002,0,0.029500000000000002,2.4449386713,0.8036124794,2.573619654,2.5191455007,0.8183069036,2.6487204914999998,0.029500000000000002,0,0.029500000000000002,2.4896455007,0.8183069036,2.6206794744
2019-03-31 03:00:00,2.4551147431,0.7974253534,2.5813708753,0.029,0,0.029,2.4261147431,0.7974253534,2.5538049927,2.4958395877,0.8108109625000001,2.6242388733,0.029,0,0.029,2.4668395877,0.8108109625000001,2.5966732502000003
2019-03-31 03:30:00,2.3600831381000003,0.7633961605,2.4804769938,0.0375,0,0.0375,2.3225831381,0.7633961605,2.4448243559,2.3999029862,0.7764843116,2.522392164,0.0375,0,0.0375,2.3624029862,0.7764843116,2.4867399854
2019-03-31 04:00:00,2.2621874945,0.7326984969,2.3778854782,0.033,0,0.033,2.2291874945,0.7326984969,2.3465131521,2.3000163501,0.7451322405,2.4177049586,0.033,0,0.033,2.2670163501,0.7451322405,2.3863330001
2019-03-31 04:30:00,2.1556518094,0.7055703291000001,2.2681852245,0.009000000000000001,0,0.009000000000000001,2.1466518093999998,0.7055703291000001,2.2596334836,2.1914896726,0.7173496651,2.3059092626,0.009000000000000001,0,0.009000000000000001,2.1824896726,0.7173496651,2.2973575501
2019-03-31 05:00:00,2.1283819268,0.6954567578,2.2391225353,0.0125,0,0.0125,2.1158819268,0.6954567578,2.2272441335,2.1611428018,0.7062247367000001,2.2736076153,0.0125,0,0.0125,2.1486428018,0.7062247367000001,2.261729265
2019-03-31 05:30:00,2.1726247866,0.7075335518,2.2849293622,0.02,0,0.02,2.1526247866,0.7075335518,2.265920828,2.2053856616,0.7183015306,2.3194143669000002,0.02,0,0.02,2.1853856616,0.7183015306,2.3004059596
2019-03-31 06:00:00,2.1468188736,0.7000376107,2.2580708431,0.017,0,0.017,2.1298188736,0.7000376107,2.2419146038,2.1804847451000002,0.7111030475,2.2935085062000002,0.017,0,0.017,2.1634847451,0.7111030475,2.2773523633
2019-03-31 06:30:00,2.2104356271,0.7212761105000001,2.3251376064000002,0.016,0,0.016,2.1944356271,0.7212761105000001,2.309932239,2.2441014986,0.7323415473,2.3605752854,0.016,0,0.016,2.2281014986,0.7323415473,2.3453699985
2019-03-31 07:00:00,2.3828259979,0.7754729544000001,2.5058367942,0.0235,0,0.0235,2.3593259979,0.7754729544000001,2.4835010504,2.3938669558,0.7791019418,2.5174588056,0.0235,0,0.0235,2.3703669558,0.7791019418,2.4951231114
2019-03-31 07:30:00,2.4700287472,0.7970684038,2.5954498748,0.045,0,0.045,2.4250287472,0.7970684038,2.5526618392,2.5078576029,0.8095021474,2.6352691481,0.045,0,0.045,2.4628576028999998,0.8095021474,2.5924816872000003
2019-03-31 08:00:00,2.6684379806000003,0.8631040754,2.80455164,0.0425,0,0.0425,2.6259379806,0.8631040754,2.7641452428,2.7021038522,0.8741695123000001,2.8399890078,0.0425,0,0.0425,2.6596038522,0.8741695123000001,2.7995830023
2019-03-31 08:30:00,2.7336128598,0.8735151047,2.8697853413,0.076,0,0.076,2.6576128598,0.8735151047,2.7974872208,2.7754237003,0.8872576634,2.9137952703,0.076,0,0.076,2.6994237003,0.8872576634,2.8414986318
2019-03-31 09:00:00,2.8386845753000003,0.8980256423,2.9773444833,0.10650000000000001,0,0.10650000000000001,2.7321845753,0.8980256423,2.8759837634,2.8815814116,0.9121251506,3.0224962733,0.10650000000000001,0,0.10650000000000001,2.7750814116,0.9121251506,2.921138328
2019-03-31 09:30:00,3.0226211768,0.9323522932,3.1631502615000002,0.186,0,0.186,2.8366211768,0.9323522932,2.9859170282000003,3.0593640366,0.9444290872000001,3.2018205148,0.186,0,0.186,2.8733640366,0.9444290872000001,3.0245937227
2019-03-31 10:00:00,3.1847338501,0.9604918181000001,3.3264206332,0.2625,0,0.2625,2.9222338501,0.9604918181000001,3.0760356317,3.2194857175,0.9719142046,3.36299056,0.2625,0,0.2625,2.9569857175000003,0.9719142046,3.1126165448
2019-03-31 10:30:00,3.2611437741,0.9670358937,3.4015021881,0.319,0,0.319,2.9421437741,0.9670358937,3.0969934465,3.2102829682,0.9503187552000001,3.3479878244,0.319,0,0.319,2.8912829682,0.9503187552000001,3.043455756
2019-03-31 11:00:00,3.1910581236,0.9369331461,3.3257624191,0.3405,0,0.3405,2.8505581236,0.9369331461,3.0005874985,3.1990220932,0.9395507763000001,3.3341412709,0.3405,0,0.3405,2.8585220932,0.9395507763000001,3.0089706244
2019-03-31 11:30:00,3.0743336243,0.893801739,3.2016259591,0.355,0,0.355,2.7193336243,0.893801739,2.8624564466,3.1210314461,0.9091505708000001,3.2507525356,0.355,0,0.355,2.7660314461,0.9091505708000001,2.9116120485
2019-03-31 12:00:00,2.9554867533999998,0.8826768105,3.0844805562,0.27,0,0.27,2.6854867534,0.8826768105,2.8268281615,3.0012795787,0.8977281843,3.1326657981,0.27,0,0.27,2.7312795787,0.8977281843,2.8750311355
2019-03-31 12:30:00,3.0621714875,0.9055810750000001,3.1932696884,0.307,0,0.307,2.7551714875,0.9055810750000001,2.9001805132,3.1088693094,0.9209299068000001,3.2424034721,0.307,0,0.307,2.8018693094,0.9209299068000001,2.9493361151
