Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.3262436023,0.7645992969000001,2.4486774761,0.0,0,0.0,2.3262436023,0.7645992969000001,2.4486774761,2.3647258655,0.7772478051,2.4891851216,0.0,0,0.0,2.3647258655,0.7772478051,2.4891851216
2019-03-31 01:00:00,2.4501093279,0.805311992,2.5790624504,0.0,0,0.0,2.4501093279,0.805311992,2.5790624504,2.4814212211,0.8156037136000001,2.612022338,0.0,0,0.0,2.4814212211,0.8156037136000001,2.612022338
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.3404099246,0.7692555418,2.4635893943,0.0,0,0.0,2.3404099246,0.7692555418,2.4635893943,2.3497248073,0.7723171957,2.473394534,0.0,0,0.0,2.3497248073,0.7723171957,2.473394534
2019-03-31 03:00:00,2.3816654263,0.7828155695,2.5070162382,0.0,0,0.0,2.3816654263,0.7828155695,2.5070162382,2.3862685678,0.7843285489,2.5118616504,0.0,0,0.0,2.3862685678,0.7843285489,2.5118616504
2019-03-31 03:30:00,2.2649266308,0.7444453829000001,2.3841332956,0.0,0,0.0,2.2649266308,0.7444453829000001,2.3841332956,2.2684281447,0.7455962749,2.3878190997,0.0,0,0.0,2.2684281447,0.7455962749,2.3878190997
2019-03-31 04:00:00,2.1872644344,0.7189190534000001,2.3023836152,0.0,0,0.0,2.1872644344,0.7189190534000001,2.3023836152,2.1900312557,0.7198284636000001,2.3052960586,0.0,0,0.0,2.1900312557,0.7198284636000001,2.3052960586
2019-03-31 04:30:00,2.1101684368,0.6935788244000001,2.2212299334,0.0,0,0.0,2.1101684368,0.6935788244000001,2.2212299334,2.1235855865,0.6979888283,2.2353532489,0.0,0,0.0,2.1235855865,0.6979888283,2.2353532489
2019-03-31 05:00:00,1.9781710704000002,0.6501933882,2.0822853373,0.0,0,0.0,1.9781710704000002,0.6501933882,2.0822853373,1.9822254549,0.6515259999,2.0865531105,0.0,0,0.0,1.9822254549,0.6515259999,2.0865531105
2019-03-31 05:30:00,1.9144558581000002,0.6292512106,2.0152166927,0.0,0,0.0,1.9144558581000002,0.6292512106,2.0152166927,1.918748339,0.6306620809,2.0197350936,0.0,0,0.0,1.918748339,0.6306620809,2.0197350936
2019-03-31 06:00:00,1.8653933624999999,0.6131251482,1.9635719606,0.0,0,0.0,1.8653933624999999,0.6131251482,1.9635719606,1.8687165098,0.6142174139000001,1.9670700104,0.0,0,0.0,1.8687165098,0.6142174139000001,1.9670700104
2019-03-31 06:30:00,1.9377641264,0.6369122679,2.039751712,0.0,0,0.0,1.9377641264,0.6369122679,2.039751712,1.9403487965,0.6377618079,2.0424724174,0.0,0,0.0,1.9403487965,0.6377618079,2.0424724174
2019-03-31 07:00:00,2.0119924368,0.6613099337,2.1178867756,0.0,0,0.0,2.0119924368,0.6613099337,2.1178867756,2.0155095825,0.6624659636,2.1215890342,0.0,0,0.0,2.0155095825,0.6624659636,2.1215890342
2019-03-31 07:30:00,2.1376681555,0.7026175449000001,2.2501770058,0.0,0,0.0,2.1376681555,0.7026175449000001,2.2501770058,2.1415693488,0.7038998051,2.254283525,0.0,0,0.0,2.1415693488,0.7038998051,2.254283525
2019-03-31 08:00:00,2.2831038978000002,0.7504199617,2.4032672609,0.0,0,0.0,2.2831038978000002,0.7504199617,2.4032672609,2.2866366753,0.7515811295,2.406985974,0.0,0,0.0,2.2866366753,0.7515811295,2.406985974
2019-03-31 08:30:00,2.3416124182,0.7696507824000001,2.4648551771,0.0,0,0.0,2.3416124182,0.7696507824000001,2.4648551771,2.3449533364,0.7707488891000001,2.4683719330000002,0.0,0,0.0,2.3449533364,0.7707488891000001,2.4683719330000002
2019-03-31 09:00:00,2.4799295706,0.8149490898,2.6104008684,0.0005,0,0.0005,2.4794295706,0.8149490898,2.6099258637,2.483994815,0.816285271,2.6146800731,0.0005,0,0.0005,2.4834948150000002,0.816285271,2.6142050685
2019-03-31 09:30:00,2.5995451643000003,0.8539361501,2.7362094236,0.0015,0,0.0015,2.5980451643,0.8539361501,2.7347843835,2.6036031689,0.8552699516000001,2.7404810072,0.0015,0,0.0015,2.6021031689000003,0.8552699516000001,2.7390559672
2019-03-31 10:00:00,2.6197145238,0.8604011559,2.7573890432,0.002,0,0.002,2.6177145238,0.8604011559,2.7554889725000002,2.6243176654,0.8619141353,2.7622344551999998,0.002,0,0.002,2.6223176653999998,0.8619141353,2.7603343846
