site,time,unit,value
Tredegar,2024-03-28T00:05:00+00:00,MW,-4.07
Tredegar,2024-03-28T00:10:00+00:00,MW,-4.166
Tredegar,2024-03-28T00:15:00+00:00,MW,-4.245
Tredegar,2024-03-28T00:20:00+00:00,MW,-4.2540000000000004
Tredegar,2024-03-28T00:25:00+00:00,MW,-4.1530000000000005
Tredegar,2024-03-28T00:30:00+00:00,MW,-4.122
Tredegar,2024-03-28T00:35:00+00:00,MW,-4.157
Tredegar,2024-03-28T00:40:00+00:00,MW,-4.166
Tredegar,2024-03-28T00:45:00+00:00,MW,-4.118
Tredegar,2024-03-28T00:50:00+00:00,MW,-3.984
Tredegar,2024-03-28T00:55:00+00:00,MW,-3.966
Tredegar,2024-03-28T01:00:00+00:00,MW,-3.9970000000000003
Tredegar,2024-03-28T01:05:00+00:00,MW,-4.003
Tredegar,2024-03-28T01:10:00+00:00,MW,-3.967
Tredegar,2024-03-28T01:15:00+00:00,MW,-3.943
Tredegar,2024-03-28T01:20:00+00:00,MW,-3.851
Tredegar,2024-03-28T01:25:00+00:00,MW,-3.959
Tredegar,2024-03-28T01:30:00+00:00,MW,-3.903
Tredegar,2024-03-28T01:35:00+00:00,MW,-4.083
Tredegar,2024-03-28T01:40:00+00:00,MW,-4.291
Tredegar,2024-03-28T01:45:00+00:00,MW,-4.351
Tredegar,2024-03-28T01:50:00+00:00,MW,-4.325
Tredegar,2024-03-28T01:55:00+00:00,MW,-4.18
Tredegar,2024-03-28T02:00:00+00:00,MW,-4.105
Tredegar,2024-03-28T02:05:00+00:00,MW,-3.973
Tredegar,2024-03-28T02:10:00+00:00,MW,-3.867
Tredegar,2024-03-28T02:15:00+00:00,MW,-3.853
Tredegar,2024-03-28T02:20:00+00:00,MW,-3.913
Tredegar,2024-03-28T02:25:00+00:00,MW,-3.945
Tredegar,2024-03-28T02:30:00+00:00,MW,-3.721
Tredegar,2024-03-28T02:35:00+00:00,MW,-3.754
Tredegar,2024-03-28T02:40:00+00:00,MW,-3.8609999999999998
Tredegar,2024-03-28T02:45:00+00:00,MW,-3.916
Tredegar,2024-03-28T02:50:00+00:00,MW,-3.983
Tredegar,2024-03-28T02:55:00+00:00,MW,-3.98
Tredegar,2024-03-28T03:00:00+00:00,MW,-3.955
Tredegar,2024-03-28T03:05:00+00:00,MW,-3.824
Tredegar,2024-03-28T03:10:00+00:00,MW,-3.963
Tredegar,2024-03-28T03:15:00+00:00,MW,-3.928
Tredegar,2024-03-28T03:20:00+00:00,MW,-3.567
Tredegar,2024-03-28T03:25:00+00:00,MW,-3.54
Tredegar,2024-03-28T03:30:00+00:00,MW,-3.6439999999999997
Tredegar,2024-03-28T03:35:00+00:00,MW,-3.4939999999999998
Tredegar,2024-03-28T03:40:00+00:00,MW,-3.357
Tredegar,2024-03-28T03:45:00+00:00,MW,-3.282
Tredegar,2024-03-28T03:50:00+00:00,MW,-3.347
Tredegar,2024-03-28T03:55:00+00:00,MW,-3.329
Tredegar,2024-03-28T04:00:00+00:00,MW,-3.5069999999999997
Tredegar,2024-03-28T04:05:00+00:00,MW,-3.618
Tredegar,2024-03-28T04:10:00+00:00,MW,-3.709
Tredegar,2024-03-28T04:15:00+00:00,MW,-3.845
Tredegar,2024-03-28T04:20:00+00:00,MW,-3.826
Tredegar,2024-03-28T04:25:00+00:00,MW,-3.8
Tredegar,2024-03-28T04:30:00+00:00,MW,-3.79
Tredegar,2024-03-28T04:35:00+00:00,MW,-3.725
Tredegar,2024-03-28T04:40:00+00:00,MW,-3.744
