site,time,unit,value
Penryn,2024-04-18T00:05:00+01:00,MW,-5.7509999999999994
Penryn,2024-04-18T00:10:00+01:00,MW,-5.804
Penryn,2024-04-18T00:15:00+01:00,MW,-5.761
Penryn,2024-04-18T00:20:00+01:00,MW,-5.76
Penryn,2024-04-18T00:25:00+01:00,MW,-5.711
Penryn,2024-04-18T00:30:00+01:00,MW,-5.664
Penryn,2024-04-18T00:35:00+01:00,MW,-5.567
Penryn,2024-04-18T00:40:00+01:00,MW,-5.541
Penryn,2024-04-18T00:45:00+01:00,MW,-5.422000000000001
Penryn,2024-04-18T00:50:00+01:00,MW,-5.484
Penryn,2024-04-18T00:55:00+01:00,MW,-5.593
Penryn,2024-04-18T01:00:00+01:00,MW,-5.678
Penryn,2024-04-18T01:05:00+01:00,MW,-6.159
Penryn,2024-04-18T01:10:00+01:00,MW,-6.3100000000000005
Penryn,2024-04-18T01:15:00+01:00,MW,-6.389
Penryn,2024-04-18T01:20:00+01:00,MW,-6.379
Penryn,2024-04-18T01:25:00+01:00,MW,-6.342
Penryn,2024-04-18T01:30:00+01:00,MW,-6.426
Penryn,2024-04-18T01:35:00+01:00,MW,-6.45
Penryn,2024-04-18T01:40:00+01:00,MW,-6.563
Penryn,2024-04-18T01:45:00+01:00,MW,-6.529
Penryn,2024-04-18T01:50:00+01:00,MW,-6.487
Penryn,2024-04-18T01:55:00+01:00,MW,-6.427
Penryn,2024-04-18T02:00:00+01:00,MW,-6.54
Penryn,2024-04-18T02:05:00+01:00,MW,-6.5280000000000005
Penryn,2024-04-18T02:10:00+01:00,MW,-6.472
Penryn,2024-04-18T02:15:00+01:00,MW,-6.379
Penryn,2024-04-18T02:20:00+01:00,MW,-6.247999999999999
Penryn,2024-04-18T02:25:00+01:00,MW,-6.189
Penryn,2024-04-18T02:30:00+01:00,MW,-6.1899999999999995
Penryn,2024-04-18T02:35:00+01:00,MW,-6.119
Penryn,2024-04-18T02:40:00+01:00,MW,-6.201
Penryn,2024-04-18T02:45:00+01:00,MW,-6.113
Penryn,2024-04-18T02:50:00+01:00,MW,-6.022
Penryn,2024-04-18T02:55:00+01:00,MW,-5.997
Penryn,2024-04-18T03:00:00+01:00,MW,-5.978
Penryn,2024-04-18T03:05:00+01:00,MW,-5.9670000000000005
Penryn,2024-04-18T03:10:00+01:00,MW,-6.003
Penryn,2024-04-18T03:15:00+01:00,MW,-5.978
Penryn,2024-04-18T03:20:00+01:00,MW,-5.927
Penryn,2024-04-18T03:25:00+01:00,MW,-5.888999999999999
Penryn,2024-04-18T03:30:00+01:00,MW,-5.921
Penryn,2024-04-18T03:35:00+01:00,MW,-5.913
Penryn,2024-04-18T03:40:00+01:00,MW,-5.95
Penryn,2024-04-18T03:45:00+01:00,MW,-5.885
Penryn,2024-04-18T03:50:00+01:00,MW,-5.965999999999999
Penryn,2024-04-18T03:55:00+01:00,MW,-5.922000000000001
Penryn,2024-04-18T04:00:00+01:00,MW,-5.869999999999999
Penryn,2024-04-18T04:05:00+01:00,MW,-5.888
