site,time,unit,value
Rhayader,2024-04-22T00:05:00+01:00,MW,-0.841
Rhayader,2024-04-22T00:10:00+01:00,MW,-0.846
Rhayader,2024-04-22T00:15:00+01:00,MW,-0.827
Rhayader,2024-04-22T00:20:00+01:00,MW,-0.8320000000000001
Rhayader,2024-04-22T00:25:00+01:00,MW,-0.815
Rhayader,2024-04-22T00:30:00+01:00,MW,-0.7979999999999999
Rhayader,2024-04-22T00:35:00+01:00,MW,-0.7659999999999999
Rhayader,2024-04-22T00:40:00+01:00,MW,-0.7719999999999999
Rhayader,2024-04-22T00:45:00+01:00,MW,-0.7450000000000001
Rhayader,2024-04-22T00:50:00+01:00,MW,-0.764
Rhayader,2024-04-22T00:55:00+01:00,MW,-0.7489999999999999
Rhayader,2024-04-22T01:00:00+01:00,MW,-0.767
Rhayader,2024-04-22T01:05:00+01:00,MW,-0.766
Rhayader,2024-04-22T01:10:00+01:00,MW,-0.776
Rhayader,2024-04-22T01:15:00+01:00,MW,-0.7689999999999999
Rhayader,2024-04-22T01:20:00+01:00,MW,-0.7899999999999998
Rhayader,2024-04-22T01:25:00+01:00,MW,-0.794
Rhayader,2024-04-22T01:30:00+01:00,MW,-0.8069999999999999
Rhayader,2024-04-22T01:35:00+01:00,MW,-0.797
Rhayader,2024-04-22T01:40:00+01:00,MW,-0.8119999999999998
Rhayader,2024-04-22T01:45:00+01:00,MW,-0.822
Rhayader,2024-04-22T01:50:00+01:00,MW,-0.8099999999999999
Rhayader,2024-04-22T01:55:00+01:00,MW,-0.7949999999999999
Rhayader,2024-04-22T02:00:00+01:00,MW,-0.7949999999999999
Rhayader,2024-04-22T02:05:00+01:00,MW,-0.7989999999999999
Rhayader,2024-04-22T02:10:00+01:00,MW,-0.831
Rhayader,2024-04-22T02:15:00+01:00,MW,-0.812
Rhayader,2024-04-22T02:20:00+01:00,MW,-0.8230000000000002
Rhayader,2024-04-22T02:25:00+01:00,MW,-0.8230000000000002
Rhayader,2024-04-22T02:30:00+01:00,MW,-0.811
Rhayader,2024-04-22T02:35:00+01:00,MW,-0.7930000000000001
Rhayader,2024-04-22T02:40:00+01:00,MW,-0.7789999999999999
Rhayader,2024-04-22T02:45:00+01:00,MW,-0.817
Rhayader,2024-04-22T02:50:00+01:00,MW,-0.816
Rhayader,2024-04-22T02:55:00+01:00,MW,-0.7839999999999999
Rhayader,2024-04-22T03:00:00+01:00,MW,-0.76
Rhayader,2024-04-22T03:05:00+01:00,MW,-0.7690000000000001
Rhayader,2024-04-22T03:10:00+01:00,MW,-0.7769999999999999
Rhayader,2024-04-22T03:15:00+01:00,MW,-0.774
Rhayader,2024-04-22T03:20:00+01:00,MW,-0.759
Rhayader,2024-04-22T03:25:00+01:00,MW,-0.7600000000000001
Rhayader,2024-04-22T03:30:00+01:00,MW,-0.763
Rhayader,2024-04-22T03:35:00+01:00,MW,-0.754
Rhayader,2024-04-22T03:40:00+01:00,MW,-0.7440000000000001
Rhayader,2024-04-22T03:45:00+01:00,MW,-0.7630000000000001
Rhayader,2024-04-22T03:50:00+01:00,MW,-0.7669999999999999
Rhayader,2024-04-22T03:55:00+01:00,MW,-0.7730000000000001
Rhayader,2024-04-22T04:00:00+01:00,MW,-0.761
Rhayader,2024-04-22T04:05:00+01:00,MW,-0.77
Rhayader,2024-04-22T04:10:00+01:00,MW,-0.7300000000000001
Rhayader,2024-04-22T04:15:00+01:00,MW,-0.745
Rhayader,2024-04-22T04:20:00+01:00,MW,-0.736
Rhayader,2024-04-22T04:25:00+01:00,MW,-0.7530000000000001
Rhayader,2024-04-22T04:30:00+01:00,MW,-0.7520000000000001
Rhayader,2024-04-22T04:35:00+01:00,MW,-0.747
Rhayader,2024-04-22T04:40:00+01:00,MW,-0.7650000000000001
Rhayader,2024-04-22T04:45:00+01:00,MW,-0.7770000000000001
Rhayader,2024-04-22T04:50:00+01:00,MW,-0.79
Rhayader,2024-04-22T04:55:00+01:00,MW,-0.8029999999999999
Rhayader,2024-04-22T05:00:00+01:00,MW,-0.79
Rhayader,2024-04-22T05:05:00+01:00,MW,-0.7919999999999998
Rhayader,2024-04-22T05:10:00+01:00,MW,-0.796
Rhayader,2024-04-22T05:15:00+01:00,MW,-0.792
Rhayader,2024-04-22T05:20:00+01:00,MW,-0.786
Rhayader,2024-04-22T05:25:00+01:00,MW,-0.8099999999999999
Rhayader,2024-04-22T05:30:00+01:00,MW,-0.8239999999999998
Rhayader,2024-04-22T05:35:00+01:00,MW,-0.8360000000000001
Rhayader,2024-04-22T05:40:00+01:00,MW,-0.8419999999999999
Rhayader,2024-04-22T05:45:00+01:00,MW,-0.817
Rhayader,2024-04-22T05:50:00+01:00,MW,-0.8240000000000001
Rhayader,2024-04-22T05:55:00+01:00,MW,-0.853
Rhayader,2024-04-22T06:00:00+01:00,MW,-0.897
Rhayader,2024-04-22T06:05:00+01:00,MW,-0.937
Rhayader,2024-04-22T06:10:00+01:00,MW,-0.979
Rhayader,2024-04-22T06:15:00+01:00,MW,-0.974
Rhayader,2024-04-22T06:20:00+01:00,MW,-0.9820000000000001
Rhayader,2024-04-22T06:25:00+01:00,MW,-0.993
Rhayader,2024-04-22T06:30:00+01:00,MW,-1.0350000000000001
Rhayader,2024-04-22T06:35:00+01:00,MW,-1.054
Rhayader,2024-04-22T06:40:00+01:00,MW,-1.117
Rhayader,2024-04-22T06:45:00+01:00,MW,-1.058
Rhayader,2024-04-22T06:50:00+01:00,MW,-1.1070000000000002
Rhayader,2024-04-22T06:55:00+01:00,MW,-1.1059999999999999
Rhayader,2024-04-22T07:00:00+01:00,MW,-1.1360000000000001
Rhayader,2024-04-22T07:05:00+01:00,MW,-1.104
Rhayader,2024-04-22T07:10:00+01:00,MW,-1.0870000000000002
Rhayader,2024-04-22T07:15:00+01:00,MW,-1.1460000000000001
Rhayader,2024-04-22T07:20:00+01:00,MW,-1.1760000000000002
Rhayader,2024-04-22T07:25:00+01:00,MW,-1.226
Rhayader,2024-04-22T07:30:00+01:00,MW,-1.2329999999999999
Rhayader,2024-04-22T07:35:00+01:00,MW,-1.2559999999999998
Rhayader,2024-04-22T07:40:00+01:00,MW,-1.2619999999999998
Rhayader,2024-04-22T07:45:00+01:00,MW,-1.2519999999999998
Rhayader,2024-04-22T07:50:00+01:00,MW,-1.2510000000000001
Rhayader,2024-04-22T07:55:00+01:00,MW,-1.243
Rhayader,2024-04-22T08:00:00+01:00,MW,-1.2650000000000001
Rhayader,2024-04-22T08:05:00+01:00,MW,-1.296
