site,time,unit,value
Lanner,2024-04-22T00:05:00+01:00,MVA,3.161
Lanner,2024-04-22T00:10:00+01:00,MVA,3.1870000000000003
Lanner,2024-04-22T00:15:00+01:00,MVA,3.213
Lanner,2024-04-22T00:20:00+01:00,MVA,3.239
Lanner,2024-04-22T00:25:00+01:00,MVA,3.264
Lanner,2024-04-22T00:30:00+01:00,MVA,3.29
Lanner,2024-04-22T00:35:00+01:00,MVA,3.316
Lanner,2024-04-22T00:40:00+01:00,MVA,3.341
Lanner,2024-04-22T00:45:00+01:00,MVA,3.367
Lanner,2024-04-22T00:50:00+01:00,MVA,3.393
Lanner,2024-04-22T00:55:00+01:00,MVA,3.418
Lanner,2024-04-22T01:00:00+01:00,MVA,3.443
Lanner,2024-04-22T01:05:00+01:00,MVA,3.471
Lanner,2024-04-22T01:10:00+01:00,MVA,3.497
Lanner,2024-04-22T01:15:00+01:00,MVA,3.5229999999999997
Lanner,2024-04-22T01:20:00+01:00,MVA,3.548
Lanner,2024-04-22T01:25:00+01:00,MVA,3.5730000000000004
Lanner,2024-04-22T01:30:00+01:00,MVA,3.598
Lanner,2024-04-22T01:35:00+01:00,MVA,3.624
Lanner,2024-04-22T01:40:00+01:00,MVA,3.65
Lanner,2024-04-22T01:45:00+01:00,MVA,3.6630000000000003
Lanner,2024-04-22T01:50:00+01:00,MVA,3.628
Lanner,2024-04-22T01:55:00+01:00,MVA,3.591
Lanner,2024-04-22T02:00:00+01:00,MVA,3.553
Lanner,2024-04-22T02:05:00+01:00,MVA,3.5149999999999997
Lanner,2024-04-22T02:10:00+01:00,MVA,3.4779999999999998
Lanner,2024-04-22T02:15:00+01:00,MVA,3.44
Lanner,2024-04-22T02:20:00+01:00,MVA,3.402
Lanner,2024-04-22T02:25:00+01:00,MVA,3.364
Lanner,2024-04-22T02:30:00+01:00,MVA,3.337
Lanner,2024-04-22T02:35:00+01:00,MVA,3.325
Lanner,2024-04-22T02:40:00+01:00,MVA,3.313
Lanner,2024-04-22T02:45:00+01:00,MVA,3.302
Lanner,2024-04-22T02:50:00+01:00,MVA,3.2889999999999997
Lanner,2024-04-22T02:55:00+01:00,MVA,3.277
Lanner,2024-04-22T03:00:00+01:00,MVA,3.2649999999999997
Lanner,2024-04-22T03:05:00+01:00,MVA,3.253
Lanner,2024-04-22T03:10:00+01:00,MVA,3.2409999999999997
Lanner,2024-04-22T03:15:00+01:00,MVA,3.229
Lanner,2024-04-22T03:20:00+01:00,MVA,3.216
Lanner,2024-04-22T03:25:00+01:00,MVA,3.2039999999999997
Lanner,2024-04-22T03:30:00+01:00,MVA,3.192
Lanner,2024-04-22T03:35:00+01:00,MVA,3.1799999999999997
Lanner,2024-04-22T03:40:00+01:00,MVA,3.168
Lanner,2024-04-22T03:45:00+01:00,MVA,3.1559999999999997
Lanner,2024-04-22T03:50:00+01:00,MVA,3.144
Lanner,2024-04-22T03:55:00+01:00,MVA,3.1319999999999997
Lanner,2024-04-22T04:00:00+01:00,MVA,3.12
Lanner,2024-04-22T04:05:00+01:00,MVA,3.117
Lanner,2024-04-22T04:10:00+01:00,MVA,3.123
Lanner,2024-04-22T04:15:00+01:00,MVA,3.1289999999999996
Lanner,2024-04-22T04:20:00+01:00,MVA,3.135
Lanner,2024-04-22T04:25:00+01:00,MVA,3.14
Lanner,2024-04-22T04:30:00+01:00,MVA,3.1470000000000002
Lanner,2024-04-22T04:35:00+01:00,MVA,3.165
Lanner,2024-04-22T04:40:00+01:00,MVA,3.189
Lanner,2024-04-22T04:45:00+01:00,MVA,3.213
Lanner,2024-04-22T04:50:00+01:00,MVA,3.2359999999999998
Lanner,2024-04-22T04:55:00+01:00,MVA,3.26
Lanner,2024-04-22T05:00:00+01:00,MVA,3.284
Lanner,2024-04-22T05:05:00+01:00,MVA,3.308
Lanner,2024-04-22T05:10:00+01:00,MVA,3.332
Lanner,2024-04-22T05:15:00+01:00,MVA,3.355
Lanner,2024-04-22T05:20:00+01:00,MVA,3.379
Lanner,2024-04-22T05:25:00+01:00,MVA,3.403
Lanner,2024-04-22T05:30:00+01:00,MVA,3.428
Lanner,2024-04-22T05:35:00+01:00,MVA,3.452
Lanner,2024-04-22T05:40:00+01:00,MVA,3.4749999999999996
Lanner,2024-04-22T05:45:00+01:00,MVA,3.499
Lanner,2024-04-22T05:50:00+01:00,MVA,3.5229999999999997
Lanner,2024-04-22T05:55:00+01:00,MVA,3.551
Lanner,2024-04-22T06:00:00+01:00,MVA,3.61
Lanner,2024-04-22T06:05:00+01:00,MVA,3.675
Lanner,2024-04-22T06:10:00+01:00,MVA,3.742
Lanner,2024-04-22T06:15:00+01:00,MVA,3.8179999999999996
Lanner,2024-04-22T06:20:00+01:00,MVA,3.886
Lanner,2024-04-22T06:25:00+01:00,MVA,3.849
Lanner,2024-04-22T06:30:00+01:00,MVA,3.779
Lanner,2024-04-22T06:35:00+01:00,MVA,3.848
Lanner,2024-04-22T06:40:00+01:00,MVA,4.007
Lanner,2024-04-22T06:45:00+01:00,MVA,4.021
Lanner,2024-04-22T06:50:00+01:00,MVA,4.033
Lanner,2024-04-22T06:55:00+01:00,MVA,4.047000000000001
Lanner,2024-04-22T07:00:00+01:00,MVA,4.0600000000000005
